rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,ABERDEEN                      , 205.452 , 245.239 ,-16 , 401.276 , 282.723 , 42 , 606.728 , 527.962 , 15 
12-Feb-2016 08:17,201509,201409,Non UK Reporting Airports     ,ALDERNEY                      , 9.654 , 9.156 , 11 , 0.124 , 0 ,Null, 9.778 , 9.156 , 11 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,BARRA                         , 1.44 , 1.941 ,-50 , 0 , 0 ,Null, 1.44 , 1.941 ,-50 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 43.083 , 40.055 , 8 , 0 , 0 ,Null, 43.083 , 40.055 , 8 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 2.523 , 0.881 , 200 , 2759.188 , 2685.107 , 3 , 2761.711 , 2685.988 , 3 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,BENBECULA                     , 0.629 , 0.763 , 0 , 0 , 0 ,Null, 0.629 , 0.763 , 0 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 678.712 , 366.491 , 86 , 0 , 0 ,Null, 678.712 , 366.491 , 86 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 149.73 , 152.514 ,-2 , 149.73 , 152.514 ,-2 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 2.613 , 0.018 ,Null, 0 , 0 ,Null, 2.613 , 0.018 ,Null
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 233.691 , 201.154 , 16 , 233.691 , 201.154 , 16 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,DONCASTER SHEFFIELD           , 0.668 , 0.214 ,Null, 158.883 , 8.425 , 1888 , 159.551 , 8.639 , 1678 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0.413 , 8.602 ,Null, 25733.927 , 23548.709 , 9 , 25734.34 , 23557.311 , 9 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,EDINBURGH                     , 16.266 , 14.444 , 14 , 1627.572 , 1747.197 ,-7 , 1643.838 , 1761.641 ,-7 
12-Feb-2016 08:17,201509,201409,London Area Airports          ,GATWICK                       , 5623.586 , 7169.707 ,-22 , 0 , 0 ,Null, 5623.586 , 7169.707 ,-22 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,GLASGOW                       , 975.322 , 1424.502 ,-32 , 62.51 , 66.288 ,-5 , 1037.832 , 1490.79 ,-30 
12-Feb-2016 08:17,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 24.927 , 27.524 ,-11 , 154.528 , 144.977 , 7 , 179.455 , 172.501 , 3 
12-Feb-2016 08:17,201509,201409,London Area Airports          ,HEATHROW                      , 112658.552 , 118497.878 ,-5 , 6432.883 , 6071.464 , 6 , 119091.435 , 124569.342 ,-4 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,HUMBERSIDE                    , 10.745 , 9.152 , 22 , 2.772 , 1.933 , 50 , 13.517 , 11.085 , 27 
12-Feb-2016 08:17,201509,201409,Other UK Airports             ,ISLAY                         , 26.629 , 23.14 , 17 , 0 , 0 ,Null, 26.629 , 23.14 , 17 
12-Feb-2016 08:17,201509,201409,Non UK Reporting Airports     ,ISLE OF MAN                   , 13.945 , 15.729 ,-13 , 17.054 , 22.982 ,-26 , 30.999 , 38.711 ,-21 
