rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 2888 , 2888 , 0 , 3024 , 3024 , 0 ,-4.497355 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 10828 , 10828 , 0 , 11864 , 11864 , 0 ,-8.7323 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 2534 , 2534 , 0 , 3023 , 3023 , 0 ,-16.17598 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 984 , 984 , 0 , 1159 , 1159 , 0 ,-15.09922 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2540 , 2540 , 0 , 3153 , 3153 , 0 ,-19.4418 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1509 , 1509 , 0 , 1523 , 1523 , 0 ,-0.9192383 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2611 , 2611 , 0 , 3368 , 3368 , 0 ,-22.47625 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 324 , 324 , 0 , 361 , 361 , 0 ,-10.24931 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 4003 , 4003 , 0 , 4301 , 4301 , 0 ,-6.928621 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 727 , 727 , 0 , 543 , 543 , 0 , 33.88582 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 17501 , 17401 , 100 , 20553 , 20355 , 198 ,-14.84941 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1867 , 1867 , 0 , 2546 , 2546 , 0 ,-26.66928 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 4528 , 4528 , 0 , 5442 , 5442 , 0 ,-16.7953 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 12165 , 0 , 12165 , 13736 , 0 , 13736 ,-11.4371 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 1051 , 1051 , 0 , 1258 , 1258 , 0 ,-16.45469 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 433 , 433 , 0 , 510 , 510 , 0 ,-15.09804 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 14977 , 6397 , 8580 , 13614 , 7441 , 6173 , 10.01175 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1119 , 1119 , 0 , 1546 , 1181 , 365 ,-27.61966 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 3742 , 3742 , 0 , 3626 , 3626 , 0 , 3.199117 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 2347 , 2347 , 0 , 2215 , 2215 , 0 , 5.959368 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 878 , 878 , 0 , 825 , 825 , 0 , 6.424242 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 1250 , 1250 , 0 , 1139 , 1139 , 0 , 9.745391 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 21248 , 21248 , 0 , 23596 , 23596 , 0 ,-9.950839 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 1165 , 1165 , 0 , 0 , 0 , 0 ,Null,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3630 , 3630 , 0 , 3644 , 3644 , 0 ,-0.3841932 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 837 , 837 , 0 ,-100 ,N,N
30-Nov-2015 16:37,201509,201409,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 13186 , 13186 , 0 , 13804 , 13804 , 0 ,-4.476963 ,N,N
