rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,ABERDEEN                      , 321566 , 340239 ,-5.488201 , 321566 , 340239 ,-5.488201 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Non UK Reporting Airports     ,ALDERNEY                      , 6089 , 5841 , 4.245848 , 6089 , 5841 , 4.245848 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BARRA                         , 1250 , 1139 , 9.745391 , 1250 , 1139 , 9.745391 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 243667 , 233071 , 4.546254 , 243667 , 233071 , 4.546254 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BELFAST INTERNATIONAL         , 415580 , 371510 , 11.8624 , 415559 , 371510 , 11.85675 , 21 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BENBECULA                     , 3008 , 2638 , 14.02578 , 3008 , 2638 , 14.02578 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BIGGIN HILL                   , 0 , 124 ,Null, 0 , 124 ,Null, 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BIRMINGHAM                    , 1042637 , 1008408 , 3.39436 , 1042607 , 1007700 , 3.464027 , 30 , 708 ,-95.76271 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BLACKPOOL                     , 3492 , 32815 ,-89.35853 , 3492 , 32815 ,-89.35853 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BOURNEMOUTH                   , 87802 , 82263 , 6.733282 , 87653 , 82248 , 6.571589 , 149 , 15 , 893.3333 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,BRISTOL                       , 712931 , 659657 , 8.076015 , 712454 , 659061 , 8.101375 , 477 , 596 ,-19.96644 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,CAMBRIDGE                     , 1102 , 3402 ,-67.60729 , 1102 , 3402 ,-67.60729 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,CAMPBELTOWN                   , 902 , 981 ,-8.053007 , 902 , 968 ,-6.818182 , 0 , 13 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,CARDIFF WALES                 , 150832 , 123848 , 21.788 , 150130 , 122927 , 22.12939 , 702 , 921 ,-23.7785 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22137 , 27846 ,-20.50205 , 22137 , 27846 ,-20.50205 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,DONCASTER SHEFFIELD           , 94001 , 83807 , 12.16366 , 94001 , 83619 , 12.41584 , 0 , 188 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,DUNDEE                        , 2133 , 2265 ,-5.827815 , 2133 , 2265 ,-5.827815 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,DURHAM TEES VALLEY            , 12570 , 12446 , 0.996304 , 12570 , 12446 , 0.996304 , 0 , 0 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 505863 , 540918 ,-6.480649 , 505642 , 540515 ,-6.45181 , 221 , 403 ,-45.16129 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,EDINBURGH                     , 1072603 , 986053 , 8.777419 , 1072603 , 985952 , 8.788562 , 0 , 101 ,Null
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,EXETER                        , 86765 , 84527 , 2.647675 , 86765 , 84500 , 2.680473 , 0 , 27 ,Null
30-Nov-2015 16:31,201509,201409,London Area Airports          ,GATWICK                       , 4047639 , 3830834 , 5.659472 , 4046581 , 3830085 , 5.652512 , 1058 , 749 , 41.255 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,GLASGOW                       , 895764 , 782890 , 14.41761 , 895355 , 782119 , 14.4781 , 409 , 771 ,-46.95201 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,GLOUCESTERSHIRE               , 1214 , 1407 ,-13.71713 , 1214 , 1398 ,-13.16166 , 0 , 9 ,Null
30-Nov-2015 16:31,201509,201409,Non UK Reporting Airports     ,GUERNSEY                      , 83306 , 84112 ,-0.9582462 , 80529 , 80693 ,-0.2032394 , 2777 , 3419 ,-18.77742 
30-Nov-2015 16:31,201509,201409,London Area Airports          ,HEATHROW                      , 6768954 , 6580696 , 2.860761 , 6766069 , 6577438 , 2.867849 , 2885 , 3258 ,-11.44874 
30-Nov-2015 16:31,201509,201409,Other UK Airports             ,HUMBERSIDE                    , 21425 , 24853 ,-13.7931 , 21375 , 24821 ,-13.8834 , 50 , 32 , 56.25 
