﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/04/2020 07:04,202001,Passenger,AURIGNY AIR SERVICES,189,903,739.1,29797,13382,7644,19.3,1378,0,2,639
06/04/2020 07:04,202001,Passenger,BA CITYFLYER LTD,1995,2963,4310.5,175529,185559,120715,0,18556,0,0,10466
06/04/2020 07:04,202001,Passenger,BLUE ISLANDS LIMITED,134,761,552.5,23511,8431,4168,10.6,759,0,2,375
06/04/2020 07:04,202001,Passenger,BRITISH AIRWAYS PLC,58889,22196,86443.5000000001,3234847,14635637,11854821,42182.5,2055712,8061,285653,1185950
06/04/2020 07:04,202001,Passenger,EASTERN AIRWAYS,208,668,504.4,9220,8129,3062,0,813,0,0,306
06/04/2020 07:04,202001,Passenger,EASYJET UK LTD,20287,18583,36587.2,2733611,3547655,3146535,0,301843,0,0,267505
06/04/2020 07:04,202001,Passenger,FLYBE LTD,3798,9081,10931.7,462010,302792,197759,18.9,33158,0,5,16811
06/04/2020 07:04,202001,Passenger,JET2.COM LTD,7336,3277,11310.6,553148,1413562,1285996,0,138682,0,0,109312
06/04/2020 07:04,202001,Passenger,LOGANAIR LTD,1189,3630,3568.8,61940,47867,23358,55.9,5185,1,13,1992
06/04/2020 07:04,202001,Passenger,NORWEGIAN AIR UK LTD,3580,485,4476.3,134699,1231458,994824,1726.7,194026,0,12508,99307
06/04/2020 07:04,202001,Passenger,TUI AIRWAYS LTD,1847,390,2470.2,87918,484161,453754,162.4,60748,0,1320,41086
06/04/2020 07:04,202001,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12818,1883,16450.8,412372,3757553,2842517,13798.5,689640,0,95594,267198
06/04/2020 07:04,202001,Passenger,VIRGIN ATLANTIC INTERNATIONAL,356,75,475.3,11054,102298,75281,88.1,16860,0,595,7077
06/04/2020 07:04,202001,Passenger,WIZZ AIR UK LTD,2679,1396,4179.5,245473,571826,477364,0,55478,0,0,46312
06/04/2020 07:04,202001,Cargo Only,BRITISH AIRWAYS PLC,408,194,652,0,0,0,3083,19461,0,14084,0

