﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07/04/2020 17:11,202001,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,11,8.5,342,85,64,0,14,0,0,6
07/04/2020 17:11,202001,Passenger,AURIGNY AIR SERVICES,13,54,51.9,1966,968,507,0.3,108,0,0,42
07/04/2020 17:11,202001,Passenger,BA CITYFLYER LTD,0,1,0.9,43,12,7,0,1,0,0,1
07/04/2020 17:11,202001,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,31,22.4,900,471,279,0,43,0,0,23
07/04/2020 17:11,202001,Passenger,CATREUS AOC LTD,1,4,3.4,5,14,5,0,3,0,0,1
07/04/2020 17:11,202001,Passenger,EASTERN AIRWAYS,85,255,205.1,7513,5488,2549,0,549,0,0,255
07/04/2020 17:11,202001,Passenger,EXECUJET EUROPE,0,1,0.5,5,1,1,0,0,0,0,0
07/04/2020 17:11,202001,Passenger,FLYBE LTD,1,2,3,142,90,82,0,10,0,0,7
07/04/2020 17:11,202001,Passenger,GAMA AVIATION (UK) LTD,1,3,1.9,4,9,1,0,3,0,0,0
07/04/2020 17:11,202001,Passenger,JOTA AVIATION LTD,4,13,13.4,498,297,152,0,37,0,0,13
07/04/2020 17:11,202001,Passenger,LOGANAIR LTD,93,259,292.8,1322,4164,1219,1.9,443,0,2,104
07/04/2020 17:11,202001,Passenger,LONDON EXECUTIVE AVIATION LTD,3,8,6.2,34,33,23,0,9,0,0,2
07/04/2020 17:11,202001,Passenger,RVL AVIATION LTD,4,18,7.6,0,23,8,0,6,0,0,1
07/04/2020 17:11,202001,Passenger,VOLUXIS LTD,1,4,2.2,0,7,4,0,1,0,0,0
07/04/2020 17:11,202001,Cargo Only,BLUE ISLANDS LIMITED,21,55,67,0,0,0,0,126,40,0,0
07/04/2020 17:11,202001,Cargo Only,DHL AIR LTD,18,49,52.6,0,0,0,0,595,0,188,0
07/04/2020 17:11,202001,Cargo Only,LOGANAIR LTD,20,53,64.5,0,0,0,147,100,54,0,0
07/04/2020 17:11,202001,Cargo Only,RVL AVIATION LTD,21,55,59.4,0,0,0,0,31,0,9,0
07/04/2020 17:11,202001,Cargo Only,TITAN AIRWAYS LTD,46,86,98,0,0,0,502.3,775,266,0,0
07/04/2020 17:11,202001,Cargo Only,WEST ATLANTIC UK LTD,202,488,500.6,0,0,0,2660.2,3633,1074,122,0

