﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/04/2020 17:21,202001,AIRTANKER SERVICES LTD,382,53,484.3,0,122181,117817,0,15578,0,0,10018
07/04/2020 17:21,202001,DHL AIR LTD,1178,1469,2388.0,0,0,0,0,42131,0,18707,0
07/04/2020 17:21,202001,EASYJET UK LTD,87,94,164.2,0,15169,12781,0,1290,0,0,1086
07/04/2020 17:21,202001,FLYBE LTD,17,48,50.6,0,1160,551,0,124,0,0,47
07/04/2020 17:21,202001,NORWEGIAN AIR UK LTD,12,2,15.8,0,4243,2849,0,669,0,93,284
07/04/2020 17:21,202001,RYANAIR UK LTD,179,152,315.7,0,33749,27657,0,3661,0,0,2257
07/04/2020 17:21,202001,TITAN AIRWAYS LTD,4,2,5.7,0,873,597,0,74,0,0,51
07/04/2020 17:21,202001,WEST ATLANTIC UK LTD,153,258,348.1,0,0,0,0,3064,0,1266,0
07/04/2020 17:21,202001,WIZZ AIR UK LTD,6,3,8.9,0,1130,739,0,111,0,0,72

