﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
18/02/2022 16:36,202112,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,42,41,72.2,807,2153,1326,0,352,0,0,133
18/02/2022 16:36,202112,Passenger,ACROPOLIS AVIATION LTD,45,7,58,67,853,426,0,157,0,0,36
18/02/2022 16:36,202112,Passenger,AIRTANKER SERVICES LTD,197,33,259.7,2556,63347,17826,0,8049,0,0,1640
18/02/2022 16:36,202112,Passenger,AURIGNY AIR SERVICES,1,2,2.3,39,56,15,0,6,0,0,1
18/02/2022 16:36,202112,Passenger,BA CITYFLYER LTD,2,3,5.3,135,201,97,0,20,0,0,9
18/02/2022 16:36,202112,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,4,12,8.4,98,182,30,0,17,0,0,3
18/02/2022 16:36,202112,Passenger,BLUE ISLANDS LIMITED,3,5,9,249,218,158,0,20,0,0,14
18/02/2022 16:36,202112,Passenger,BRITISH AIRWAYS PLC,58,26,87.6,2999,10087,6737,0,1032,0,0,628
18/02/2022 16:36,202112,Passenger,CATREUS AOC LTD,147,79,209.1,148,1574,673,0,465,0,0,67
18/02/2022 16:36,202112,Passenger,CONCIERGE U LTD,175,43,222.7,169,2451,785,0,508,0,0,67
18/02/2022 16:36,202112,Passenger,EASTERN AIRWAYS,7,16,14.7,551,513,221,0,51,0,0,22
18/02/2022 16:36,202112,Passenger,EASYJET UK LTD,72,32,108.8,4732,13504,10777,0,1148,0,0,916
18/02/2022 16:36,202112,Passenger,EXECUTIVE JET CHARTER LTD,24,5,28.6,14,301,85,0,24,0,0,8
18/02/2022 16:36,202112,Passenger,GAMA AVIATION (UK) LTD,21,23,32.4,70,223,110,0,47,0,0,10
18/02/2022 16:36,202112,Passenger,JET2.COM LTD,693,321,1074.4,53349,131984,117792,0,12867,0,0,10012
18/02/2022 16:36,202112,Passenger,JOTA AVIATION LTD,7,24,17.4,982,426,292,0,67,0,0,24
18/02/2022 16:36,202112,Passenger,LOGANAIR LTD,89,294,298.7,2886,3632,1281,11.2,373,0,6,109
18/02/2022 16:36,202112,Passenger,LONDON EXECUTIVE AVIATION LTD,345,146,459.4,459,4867,1273,0,1418,0,0,127
18/02/2022 16:36,202112,Passenger,RVL AVIATION LTD,11,28,28.4,0,74,23,0,16,0,0,2
18/02/2022 16:36,202112,Passenger,TAG AVIATION (UK) LTD,56,17,69.8,48,857,177,0,146,0,0,16
18/02/2022 16:36,202112,Passenger,TITAN AIRWAYS LTD,362,144,534.9,14264,75120,43104,31.9,7002,77,82,3665
18/02/2022 16:36,202112,Passenger,TUI AIRWAYS LTD,6014,1868,8433.9,231090,1410641,950967,217.9,184456,0,1596,86105
18/02/2022 16:36,202112,Passenger,VOLUXIS LTD,30,32,48.6,0,259,109,0,21,0,0,10
18/02/2022 16:36,202112,Cargo Only,AIRTANKER SERVICES LTD,71,10,95.9,0,0,0,0,2905,0,558,0
18/02/2022 16:36,202112,Cargo Only,CARGOLOGICAIR LTD,561,109,730.9,0,0,0,6064.4,67102,0,36541,0
18/02/2022 16:36,202112,Cargo Only,DHL AIR LTD,2458,1614,3978.8,0,0,0,9530.2,100794,0,53837,0
18/02/2022 16:36,202112,Cargo Only,EUROPEAN CARGO LTD,8,2,11.7,0,0,0,27.1,533,0,175,0
18/02/2022 16:36,202112,Cargo Only,JOTA AVIATION LTD,21,20,28.6,0,0,0,7.2,230,56,4,0
18/02/2022 16:36,202112,Cargo Only,LOGANAIR LTD,25,90,91.7,0,0,0,229.4,176,72,0,0
18/02/2022 16:36,202112,Cargo Only,RVL AVIATION LTD,10,11,24.4,0,0,0,0,32,0,10,0
18/02/2022 16:36,202112,Cargo Only,TITAN AIRWAYS LTD,523,362,846.9,0,0,0,4908.9,24374,420,17303,0
18/02/2022 16:36,202112,Cargo Only,TUI AIRWAYS LTD,304,49,388.9,0,0,0,0,17476,0,3614,0
18/02/2022 16:36,202112,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,696,100,934.8,0,0,0,1367.6,36814,0,12235,0
18/02/2022 16:36,202112,Cargo Only,WEST ATLANTIC UK LTD,428,958,1085.6,0,0,0,4551,6844,1441,740,0

