﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
31/08/2022 06:03,202112,AGUSTA A109 NO MASTER SERIES ASSIGNED,2447,1150.5
31/08/2022 06:03,202112,AGUSTA A119 NO MASTER SERIES ASSIGNED,33,22.1
31/08/2022 06:03,202112,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2840,2539.1
31/08/2022 06:03,202112,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2274,1058.2
31/08/2022 06:03,202112,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1328,1101.6
31/08/2022 06:03,202112,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,360,622.7
31/08/2022 06:03,202112,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,1049,1221
31/08/2022 06:03,202112,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,57,26.5
31/08/2022 06:03,202112,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,81,30
31/08/2022 06:03,202112,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,157,66
31/08/2022 06:03,202112,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,3193,3662.4
31/08/2022 06:03,202112,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,5771,3305.3
31/08/2022 06:03,202112,AIRBUS HELICOPTERS MBB BK117 C,4839,2152.9
31/08/2022 06:03,202112,ATR ATR42 500,60,51.3
31/08/2022 06:03,202112,ATR ATR72 200,800,852
31/08/2022 06:03,202112,BAE ATP NO MASTER SERIES ASSIGNED,772,888.1
31/08/2022 06:03,202112,BAE JETSTREAM 4100 4100,412,332.6
31/08/2022 06:03,202112,BEECH 200 NO MASTER SERIES ASSIGNED,2656,2393.9
31/08/2022 06:03,202112,BEECH 90 NO MASTER SERIES ASSIGNED,31,79.6
31/08/2022 06:03,202112,BELL 206 B,1245,291.8
31/08/2022 06:03,202112,BELL 429 NO MASTER SERIES ASSIGNED,337,229.2
31/08/2022 06:03,202112,BELL 505 NO MASTER SERIES ASSIGNED,59,25.5
31/08/2022 06:03,202112,BOMBARDIER BD100 1A10,52,59.8
31/08/2022 06:03,202112,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,732,261.2
31/08/2022 06:03,202112,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,72,105
31/08/2022 06:03,202112,CANADAIR CL600 2B16 600,120,210.4
31/08/2022 06:03,202112,CESSNA 421 NO MASTER SERIES ASSIGNED,36,42.3
31/08/2022 06:03,202112,CESSNA 510 NO MASTER SERIES ASSIGNED,14,16.7
31/08/2022 06:03,202112,CESSNA 525 NO MASTER SERIES ASSIGNED,477,578.4
31/08/2022 06:03,202112,CESSNA 550 NO MASTER SERIES ASSIGNED,190,255.6
31/08/2022 06:03,202112,CESSNA 560 NO MASTER SERIES ASSIGNED,804,867.1
31/08/2022 06:03,202112,CESSNA 680 NO MASTER SERIES ASSIGNED,209,284.5
31/08/2022 06:03,202112,CESSNA F406 NO MASTER SERIES ASSIGNED,188,151.3
