﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
18/02/2022 16:32,202112,Passenger,AURIGNY AIR SERVICES,167,787,633.9,27772,13007,7213,8,1342,0,0,603
18/02/2022 16:32,202112,Passenger,BA CITYFLYER LTD,359,755,836.7,40862,35225,19710,0.1,3522,0,0,1703
18/02/2022 16:32,202112,Passenger,BLUE ISLANDS LIMITED,122,643,487.7,20492,7973,4339,2.2,718,0,0,390
18/02/2022 16:32,202112,Passenger,BRITISH AIRWAYS PLC,1027,2140,2621.9,230864,158637,110749,3.1,16414,0,1,10612
18/02/2022 16:32,202112,Passenger,EASTERN AIRWAYS,107,310,278.2,5951,5225,2435,0,522,0,0,243
18/02/2022 16:32,202112,Passenger,EASYJET UK LTD,2017,4583,4978,548422,350122,241797,0,29787,0,0,20557
18/02/2022 16:32,202112,Passenger,JET2.COM LTD,0,1,0.5,148,10,4,0,1,0,0,0
18/02/2022 16:32,202112,Passenger,LOGANAIR LTD,1280,3954,3773.7,75436,58181,28562,45.8,6273,3,7,2429
18/02/2022 16:32,202112,Passenger,RYANAIR UK LTD,10,28,28.2,3577,1958,1323,0,212,0,0,107

