﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/11/2022 15:17,202209,Passenger,AER LINGUS (UK) LTD,647,107,789.4,17662,165747,108129,149.6,23083,0,1019,10164
25/11/2022 15:17,202209,Passenger,AURIGNY AIR SERVICES,20,32,56.4,1153,1603,776,0,163,0,0,65
25/11/2022 15:17,202209,Passenger,BA CITYFLYER LTD,1665,2153,3256.6,164757,163182,133181,0,16318,0,0,11860
25/11/2022 15:17,202209,Passenger,BLUE ISLANDS LIMITED,28,48,81.1,2257,1878,1335,0,169,0,0,120
25/11/2022 15:17,202209,Passenger,BRITISH AIRWAYS PLC,46734,16336,67150.5,2603639,11404720,9412483,32082.6,1645198,4116,213866,902978
25/11/2022 15:17,202209,Passenger,EASTERN AIRWAYS,22,50,60.8,2205,1606,957,0,161,0,0,96
25/11/2022 15:17,202209,Passenger,EASYJET UK LTD,30695,18279,50051.2,2846236,5504901,4959024,0,468229,0,0,421584
25/11/2022 15:17,202209,Passenger,FLYBE LTD,151,305,327.4,12323,11765,5999,0,1245,0,0,501
25/11/2022 15:17,202209,Passenger,JET2.COM LTD,26367,11310,39573.6,2018323,5193965,4753219,0,505868,0,0,404032
25/11/2022 15:17,202209,Passenger,LOGANAIR LTD,173,278,395.1,7613,8453,4655,0.1,924,0,0,396
25/11/2022 15:17,202209,Passenger,RYANAIR UK LTD,1789,1095,2867.9,174898,338541,293080,0,36534,0,0,23903
25/11/2022 15:17,202209,Passenger,TUI AIRWAYS LTD,3537,782,4625.4,168178,940803,830535,220.2,135116,0,1668,75199
25/11/2022 15:17,202209,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11594,1740,14749.8,384240,3450726,2635302,12944.4,637455,0,87248,247719
25/11/2022 15:17,202209,Passenger,VIRGIN ATLANTIC INTERNATIONAL,329,61,427,9815,87425,65760,66.5,15710,0,447,6181
25/11/2022 15:17,202209,Passenger,WIZZ AIR UK LTD,4296,2123,6650.4,377259,971764,773588,0,95518,0,0,76097
25/11/2022 15:17,202209,Cargo Only,BRITISH AIRWAYS PLC,1067,287,1569.8,0,0,0,5198.2,49919,0,28050,0
25/11/2022 15:17,202209,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,44,102,119.1,0,0,0,1118.2,1238,0,475,0
