﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
25/11/2022 15:12,202209,Passenger,AER LINGUS (UK) LTD,89,176,159.6,25223,15465,12738,1.7,1686,0,1,1197
25/11/2022 15:12,202209,Passenger,AURIGNY AIR SERVICES,229,1100,898.8,50911,17874,13218,7.2,1844,0,0,1106
25/11/2022 15:12,202209,Passenger,BA CITYFLYER LTD,426,774,969.9,60845,41744,33461,0,4174,0,0,2851
25/11/2022 15:12,202209,Passenger,BLUE ISLANDS LIMITED,164,822,608.3,38817,11174,7934,4.2,1006,0,1,714
25/11/2022 15:12,202209,Passenger,BRITISH AIRWAYS PLC,920,1910,2433,258954,149567,127438,4.5,15327,0,2,12256
25/11/2022 15:12,202209,Passenger,EASTERN AIRWAYS,132,405,350.4,11052,7128,4067,0,713,0,0,407
25/11/2022 15:12,202209,Passenger,EASYJET UK LTD,2479,5531,6215,710209,418514,324996,0,35621,0,0,27630
25/11/2022 15:12,202209,Passenger,FLYBE LTD,344,972,788,31698,26385,11657,0,2745,0,0,968
25/11/2022 15:12,202209,Passenger,JET2.COM LTD,26,54,61.9,6723,4359,3267,0,444,0,0,278
25/11/2022 15:12,202209,Passenger,LOGANAIR LTD,1563,4616,4640.8,113657,75720,45382,39.9,8018,1,8,3858
25/11/2022 15:12,202209,Passenger,RYANAIR UK LTD,13,36,35.6,4761,2467,1762,0,267,0,0,145
