﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/11/2022 15:51,202209,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,1,0,2,0,3.3,0,0,7,9,4,28.9,8832
25/11/2022 15:51,202209,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,36,0,23,0,50,0,1112,1737,2231,1,95.3,2208
25/11/2022 15:51,202209,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,17,0,18,0,26.4,0,775,862,1077,1,113.1,2208
25/11/2022 15:51,202209,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,35,0,11,0,45.6,0,90,283,673,1,99.8,2208
25/11/2022 15:51,202209,AER LINGUS (UK) LTD,AIRBUS A321 200N,296,0,55,0,366.4,0,8159,43870,54415,1,1171.6,2208
25/11/2022 15:51,202209,AER LINGUS (UK) LTD,AIRBUS A330 300,351,0,52,0,423,0,9503,64257,111331,1,1404.5,2208
25/11/2022 15:51,202209,AIRTANKER SERVICES LTD,AIRBUS A330 200,715,0,240,0,1035.2,0,5681,161474,223596,4,3341.3,8832
25/11/2022 15:51,202209,AURIGNY AIR SERVICES,ATR ATR72 200,157,0,524,0,574.1,0,26498,7891,11333,3,1791,6624
25/11/2022 15:51,202209,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,392,0,171.9,0,5340,418,558,2,534.4,4416
25/11/2022 15:51,202209,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,62,0,216,0,209.2,0,20226,5683,7584,1,639.8,2208
25/11/2022 15:51,202209,BA CITYFLYER LTD,EMBRAER ERJ190 100,2014,0,2712,0,4016.9,0,210358,162250,197417,22,13467.2,50088
25/11/2022 15:51,202209,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,78,0,0,0,1,271,2208
25/11/2022 15:51,202209,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,14,0,46,0,31.4,0,637,191,703,2,130.2,4416
25/11/2022 15:51,202209,BLUE ISLANDS LIMITED,ATR ATR72 200,209,0,894,0,735.2,0,41894,10079,14230,5,2353.8,11040
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A319 100,1899,0,2523,0,4161,0,281232,214844,254620,30,11725.2,66240
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A320 200,8961,0,6920,0,15960,0,930573,1206434,1488179,67,47799.3,147936
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2895,0,1725,0,4809.5,0,234574,395218,478365,18,14843.4,37536
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A321 200,915,0,784,0,1700.2,0,127327,147774,183809,18,3911.4,39744
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1723,0,962,0,2816,0,159593,287556,349018,10,8387.8,22080
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A350 1000,3404,10,462,2,4180.4,14.1,126963,996835,1126682,13,12797.3,27360
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,AIRBUS A380 800,3249,0,452,0,4036.8,0,169440,1230679,1523750,12,11821.9,26496
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,BOEING 777 200,10071,7,1709,1,12946.9,8.4,352470,2304994,2795341,43,40262.5,94944
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,BOEING 777 300ER,4121,0,669,0,5297.9,0,150394,928361,1118705,16,15564.4,35328
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,BOEING 787 10,697,0,109,0,883.6,0,20868,134914,178282,3,2117.1,4824
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,BOEING 787 8,3695,29,531,3,4697.1,42.3,92294,641069,790811,12,14112.9,26496
25/11/2022 15:51,202209,BRITISH AIRWAYS PLC,BOEING 787 9,5112,531,696,55,6463.8,753,119489,924716,1104277,18,21951.9,39744
25/11/2022 15:51,202209,CATREUS AOC LTD,BOMBARDIER BD100 1A10,25,0,18,0,35,0,77,114,227,2,175.9,3960
25/11/2022 15:51,202209,CATREUS AOC LTD,BOMBARDIER BD700 1A10,51,0,11,0,63.4,0,40,205,661,2,167.5,4416
25/11/2022 15:51,202209,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,20,0,14,0,31.7,0,0,45,138,5,82.9,9840
25/11/2022 15:51,202209,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,19,0,17,0,30.1,0,0,64,149,1,77.8,2208
25/11/2022 15:51,202209,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,19,2088
25/11/2022 15:51,202209,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,70.4,2208
25/11/2022 15:51,202209,CONCIERGE U LTD,BOMBARDIER BD700 1A11,20,0,5,0,25.6,0,8,32,280,1,95.6,2208
25/11/2022 15:51,202209,CONCIERGE U LTD,BOMBARDIER BD700 2A12,1,0,3,0,2.2,0,5,2,15,1,9.8,2208
25/11/2022 15:51,202209,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.1,0,5,2,7,3,71.5,6624
