rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1252 , 1878 , 2747.1 , 107470 , 110241 , 76570 , 0 , 11044 , 0 , 0 , 6247 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 721 , 1072 , 1502.3 , 21668 , 33093 , 16285 , 0.5 , 3780 , 0 , 0 , 1385 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 13350 , 13279 , 26606.300392 , 1542468 , 2109932 , 1606235 , 4161.20000459 , 228220 , 663 , 5099 , 118675 
03-May-2016 15:01,201603,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 30555 , 27832 , 55037.6999999999 , 4045520 , 5078222 , 4527532 , 0 , 431649 , 0 , 0 , 384847 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2298 , 3740 , 5530.8 , 225668 , 209582 , 142572 , 2.2 , 22815 , 0 , 1 , 12118 
03-May-2016 15:01,201603,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 3522 , 1838 , 5671.2 , 282838 , 636473 , 571936 , 0 , 59800 , 0 , 0 , 48616 
03-May-2016 15:01,201603,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 15 , 34 , 44.6 , 1142 , 704 , 540 , 0 , 75 , 0 , 0 , 46 
03-May-2016 15:01,201603,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3632 , 1888 , 5662.8 , 311270 , 736090 , 604656 , 68.4 , 73084 , 0 , 187 , 47709 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2438 , 880 , 3582.4 , 186113 , 561101 , 519540 , 8.7 , 56111 , 0 , 30 , 44160 
03-May-2016 15:01,201603,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 164 , 171 , 376 , 0 , 0 , 0 , 2698.4 , 7124 , 0 , 2411 , 0 
