rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1 , 2 , 6.1 , 160 , 106 , 87 , 0 , 11 , 0 , 0 , 6 
03-May-2016 15:01,201603,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 8 , 26 , 18.2 , 750 , 394 , 232 , 0 , 36 , 0 , 0 , 19 
03-May-2016 15:01,201603,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 0 , 2 , 1.6 , 0 , 20 , 13 , 0 , 2 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 16 , 49 , 47 , 625 , 643 , 359 , 0 , 77 , 0 , 0 , 31 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 0.9 , 140 , 144 , 140 , 0 , 14 , 0 , 0 , 10 
03-May-2016 15:01,201603,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 3 , 9 , 8.8 , 233 , 122 , 69 , 0 , 18 , 0 , 0 , 7 
03-May-2016 15:01,201603,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 189 , 507 , 407 , 9344 , 9456 , 5126 , 0 , 757 , 0 , 0 , 382 
03-May-2016 15:01,201603,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 2 , 1 , 0 , 6 , 5 , 0 , 1 , 0 , 0 , 0 
03-May-2016 15:01,201603,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 6 , 12 , 15.6 , 0 , 560 , 356 , 0 , 54 , 0 , 0 , 28 
03-May-2016 15:01,201603,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 3 , 1.2 , 0 , 11 , 4 , 0 , 2 , 0 , 0 , 0 
03-May-2016 15:01,201603,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 3 , 12 , 11.3 , 0 , 410 , 157 , 0 , 35 , 0 , 0 , 13 
03-May-2016 15:01,201603,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 72 , 227 , 211.4 , 0 , 0 , 0 , 770.8 , 942 , 242 , 189 , 0 
03-May-2016 15:01,201603,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 22 , 47 , 53.5 , 0 , 0 , 0 , 0 , 1100 , 0 , 275 , 0 
03-May-2016 15:01,201603,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 120 , 304 , 308.7 , 0 , 0 , 0 , 1131.8 , 1920 , 458 , 0 , 0 
03-May-2016 15:01,201603,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 68 , 132 , 153.4 , 0 , 0 , 0 , 726.7 , 1079 , 379 , 19 , 0 
03-May-2016 15:01,201603,total,sub-charter operations performed on behalf of UK airlines, 99 , 242 , 231.2 , 0 , 5181 , 2569 , 0 , 489 , 0 , 19 , 197 
03-May-2016 15:01,201603,total,excluding sub-charter operations performed on behalf of UK airlines, 412 , 1093 , 1014.5 , 11252 , 6691 , 3979 , 2629.3 , 5559 , 1079 , 464 , 300 
