rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 15:04,201603,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 31 , 0 , 8 , 0 , 40.4 , 0 , 67 , 322 , 586 , 1 , 73.4 , 2184 
03-May-2016 15:04,201603,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 431 , 0 , 67 , 0 , 555.2 , 0 , 4458 , 82397 , 131877 , 3 , 1470.4 , 5664 
03-May-2016 15:04,201603,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 37 , 0 , 130 , 0 , 133.9 , 0 , 0 , 0 , 0 , 553 , 0 
03-May-2016 15:04,201603,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 195 , 0 , 423 , 0 , 481.4 , 0 , 0 , 0 , 0 , 1438 , 0 
03-May-2016 15:04,201603,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 49 , 0 , 78 , 0 , 108.8 , 0 , 0 , 0 , 0 , 108.8 , 0 
03-May-2016 15:04,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 39 , 0 , 121 , 0 , 146 , 0 , 3096 , 1007 , 1850 , 1 , 364 , 2184 
03-May-2016 15:04,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 108 , 0 , 326 , 0 , 387 , 0 , 12296 , 4061 , 7668 , 3 , 1012 , 4368 
03-May-2016 15:04,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,DORNIER 228-100/200, 21 , 0 , 248 , 0 , 124 , 0 , 2615 , 229 , 389 , 3 , 221 , 6552 
03-May-2016 15:04,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 61 , 0 , 240 , 0 , 224 , 0 , 20045 , 5095 , 7433 , 1 , 630 , 2184 
03-May-2016 15:04,201603,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 17 , 0 , 205 , 0 , 110 , 0 , 2054 , 153 , 250 , 3 , 459 , 6552 
03-May-2016 15:04,201603,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 523 , 0 , 983 , 0 , 1231.7 , 0 , 53367 , 29244 , 39827 , 6 , 3266.8 , 13104 
03-May-2016 15:04,201603,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1168 , 0 , 1653 , 0 , 2511 , 0 , 105855 , 77016 , 114415 , 12 , 6858.3 , 25344 
03-May-2016 15:04,201603,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 15 , 0 , 13 , 0 , 26 , 0 , 173 , 205 , 1062 , 1 , 74 , 2016 
03-May-2016 15:04,201603,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 8 , 0 , 26 , 0 , 18.2 , 0 , 750 , 232 , 394 , 1 , 32.2 , 2160 
