run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2005 17:03,200411,BIRMINGHAM,AIRPORT TOTAL, 7795 , 77 , 84.746632456703 , 6.61962796664529 , 4.87491982039769 , 3.07889672867223 , 0.538806927517639 , 0.141116100064144 , 10.6937780628608 , 71 , 8720 , 78.256880733945 , 12.7011467889908 
03-Feb-2005 17:03,200411,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 521 , 15 , 85.6046065259117 , 6.14203454894434 , 4.99040307101727 , 2.30326295585413 , 0.959692898272553 , 0 , 10.1190019193858 , 0 , 561 , 81.4616755793226 , 12.8573975044563 
03-Feb-2005 17:03,200411,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7274 , 62 , 84.6851800934836 , 6.65383557877371 , 4.86664833654111 , 3.13445147099258 , 0.508660984327743 , 0.151223535881221 , 10.7349463843827 , 71 , 8159 , 78.0365240838338 , 12.6904032356906 
03-Feb-2005 17:03,200411,EDINBURGH,AIRPORT TOTAL, 8328 , 69 , 77.0773294908742 , 12.1037463976945 , 6.60422670509126 , 3.95052833813641 , 0.252161383285303 , 1.20076849183477E-02 , 12.3126801152738 , 17 , 8142 , 77.6590518300172 , 12.4656104151314 
03-Feb-2005 17:03,200411,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 58 , 12 , 65.5172413793103 , 13.7931034482759 , 15.5172413793103 , 5.17241379310345 , 0 , 0 , 19.1034482758621 , 0 , 98 , 82.6530612244898 , 8.63265306122449 
03-Feb-2005 17:03,200411,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8270 , 57 , 77.1584038694075 , 12.0918984280532 , 6.54171704957678 , 3.94195888754534 , 0.253929866989117 , 1.20918984280532E-02 , 12.2650544135429 , 17 , 8044 , 77.5982098458478 , 12.5123073097961 
03-Feb-2005 17:03,200411,GATWICK,AIRPORT TOTAL, 16966 , 86 , 80.8499351644465 , 9.61923847695391 , 5.72910526936225 , 3.33608393257102 , 0.377225038311918 , 8.84121183543558E-02 , 11.4524932217376 , 45 , 16214 , 84.2111755273221 , 9.93043049216726 
03-Feb-2005 17:03,200411,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1913 , 56 , 69.5765812859383 , 12.1275483533717 , 9.46157867224255 , 6.90015682174595 , 1.51594354417146 , 0.418191322530057 , 23.0104547830633 , 0 , 1998 , 74.1241241241241 , 19.1476476476476 
03-Feb-2005 17:03,200411,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15053 , 30 , 82.2826014747891 , 9.30047166677739 , 5.25476649172922 , 2.88314621670099 , 0.232511791669435 , 4.65023583338869E-02 , 9.98365774264266 , 45 , 14216 , 85.6288688801351 , 8.63498874507597 
03-Feb-2005 17:03,200411,GLASGOW,AIRPORT TOTAL, 6995 , 54 , 82.8734810578985 , 8.506075768406 , 4.8892065761258 , 3.45961401000715 , 0.243030736240172 , 2.85918513223731E-02 , 10.4950679056469 , 53 , 6443 , 83.9050131926121 , 9.45072171348751 
03-Feb-2005 17:03,200411,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 434 , 5 , 78.8018433179724 , 11.0599078341014 , 5.76036866359447 , 2.76497695852535 , 1.38248847926267 , 0.230414746543779 , 14.668202764977 , 0 , 525 , 77.9047619047619 , 12.5047619047619 
03-Feb-2005 17:03,200411,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6561 , 49 , 83.1428135954885 , 8.33714372809023 , 4.83158055174516 , 3.50556317634507 , 0.16765736930346 , 1.52415790275873E-02 , 10.2190214906264 , 53 , 5918 , 84.4373099019939 , 9.17979046975329 
03-Feb-2005 17:03,200411,HEATHROW,AIRPORT TOTAL, 37726 , 37 , 75.7435190584743 , 12.6278958808249 , 7.58628001908498 , 3.64735195886126 , 0.304829560515295 , 9.01235222393045E-02 , 12.9910406616127 , 93 , 37549 , 73.9513702095928 , 13.4408106740526 
03-Feb-2005 17:03,200411,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 1 , 11 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 23 , 34.7826086956522 , 25.3478260869565 
03-Feb-2005 17:03,200411,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37725 , 26 , 75.7455268389662 , 12.6282306163022 , 7.58648111332008 , 3.64479787939032 , 0.304837640821736 , 9.01259111994698E-02 , 12.9885222001325 , 93 , 37526 , 73.9753770718968 , 13.4335127644833 
03-Feb-2005 17:03,200411,LONDON CITY,AIRPORT TOTAL, 5110 , 16 , 80.3131115459882 , 12.5048923679061 , 4.14872798434442 , 2.75929549902153 , 0.25440313111546 , 1.95694716242661E-02 , 10.4318982387476 , 46 , 4048 , 77.0009881422925 , 12.5780632411067 
03-Feb-2005 17:03,200411,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5110 , 7 , 80.3131115459882 , 12.5048923679061 , 4.14872798434442 , 2.75929549902153 , 0.25440313111546 , 1.95694716242661E-02 , 10.4318982387476 , 46 , 4048 , 77.0009881422925 , 12.5780632411067 
03-Feb-2005 17:03,200411,LUTON,AIRPORT TOTAL, 4816 , 110 , 80.7101328903655 , 10.6104651162791 , 5.0249169435216 , 3.40531561461794 , 0.166112956810631 , 8.30564784053156E-02 , 10.8619186046512 , 6 , 4289 , 83.6325483795757 , 9.56213569596643 
03-Feb-2005 17:03,200411,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 159 , 96 , 88.0503144654088 , 8.80503144654088 , 1.25786163522013 , 1.25786163522013 , 0 , 0.628930817610063 , 9.07547169811321 , 0 , 204 , 79.9019607843137 , 11.6666666666667 
03-Feb-2005 17:03,200411,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4657 , 14 , 80.4595232982607 , 10.6721065063346 , 5.15353231694224 , 3.47863431393601 , 0.171784410564741 , 0.064419153961778 , 10.9229117457591 , 6 , 4085 , 83.8188494492044 , 9.45703794369645 
03-Feb-2005 17:03,200411,MANCHESTER,AIRPORT TOTAL, 15672 , 72 , 80.1365492598265 , 9.552067381317 , 6.13833588565595 , 3.66258295048494 , 0.344563552833078 , 0.165900969882593 , 12.0493874425727 , 59 , 14228 , 82.5766095023896 , 10.9259207197076 
03-Feb-2005 17:03,200411,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1780 , 44 , 74.1573033707865 , 9.9438202247191 , 8.59550561797753 , 5.56179775280899 , 1.06741573033708 , 0.674157303370787 , 21.3101123595506 , 0 , 1777 , 76.4772087788407 , 20.5554305008441 
03-Feb-2005 17:03,200411,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13892 , 28 , 80.9026778001728 , 9.50187158076591 , 5.82349553699971 , 3.41923409156349 , 0.25194356464152 , 0.100777425856608 , 10.8627987330838 , 59 , 12451 , 83.4471126817123 , 9.55160228094129 
03-Feb-2005 17:03,200411,NEWCASTLE,AIRPORT TOTAL, 3851 , 19 , 85.3544533887302 , 7.60841339911711 , 4.1028304336536 , 2.57076084133991 , 0.259672812256557 , 0.103869124902623 , 9.09789665022072 , 20 , 3164 , 84.3552465233881 , 9.15929203539823 
03-Feb-2005 17:03,200411,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 280 , 6 , 77.8571428571429 , 10.7142857142857 , 6.42857142857143 , 3.21428571428571 , 0.714285714285714 , 1.07142857142857 , 18.8107142857143 , 0 , 273 , 85.3479853479853 , 8.52380952380952 
03-Feb-2005 17:03,200411,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3571 , 13 , 85.9423130775693 , 7.36488378605433 , 3.92047045645477 , 2.52030243629236 , 0.224026883225987 , 2.80033604032484E-02 , 8.33632035844301 , 20 , 2891 , 84.2615012106537 , 9.21930127983397 
03-Feb-2005 17:03,200411,STANSTED,AIRPORT TOTAL, 12747 , 35 , 82.5998274103711 , 9.91605868047384 , 4.67560994743861 , 2.4005648387856 , 0.368714207264454 , 3.92249156664313E-02 , 9.84357103632227 , 139 , 12786 , 79.2038166744877 , 11.0526356952917 
03-Feb-2005 17:03,200411,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 179 , 19 , 81.0055865921788 , 10.6145251396648 , 5.02793296089385 , 3.35195530726257 , 0 , 0 , 9.99441340782123 , 0 , 262 , 80.1526717557252 , 13.7175572519084 
03-Feb-2005 17:03,200411,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12568 , 16 , 82.622533418205 , 9.90611075747931 , 4.67059197963081 , 2.38701464035646 , 0.373965626989179 , 3.97835773392743E-02 , 9.84142266072565 , 139 , 12524 , 79.1839667837751 , 10.9968859789205 
