run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 4 , 100 , 7 
06-Oct-2004 10:59,200407,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.125 , 0 , 10 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.5 , 0 , 8 , 62.5 , 10 
06-Oct-2004 10:59,200407,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 83.8709677419355 , 9.67741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.06451612903226 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 51 , 0 , 74.5098039215686 , 11.7647058823529 , 9.80392156862745 , 3.92156862745098 , 0 , 0 , 13.7254901960784 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 4.66129032258065 
06-Oct-2004 10:59,200407,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 98 , 0 , 1 , 100 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,BELGIUM,BRUSSELS,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
06-Oct-2004 10:59,200407,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 183 , 0 , 83.0601092896175 , 8.7431693989071 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 7 , 0 , 190 , 92.1052631578947 , 5.17368421052632 
06-Oct-2004 10:59,200407,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 10 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 29.3 , 0 , 8 , 0 , 35.625 
06-Oct-2004 10:59,200407,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.9 , 0 , 8 , 37.5 , 16.25 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,ST JOHNS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 21.6666666666667 , 0 , 18 , 72.2222222222222 , 31.2777777777778 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 33.1666666666667 , 0 , 8 , 75 , 29.875 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 30.7647058823529 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,TORONTO,SKYSERVICE F B O   Inc,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 41 
06-Oct-2004 10:59,200407,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.75 , 0 , 8 , 62.5 , 19 
06-Oct-2004 10:59,200407,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 22.5714285714286 
06-Oct-2004 10:59,200407,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,CROATIA,ZAGREB,SKYSERVICE F B O   Inc,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.77777777777778 , 0 , 8 , 100 , 2.25 
