run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 3 , 33.3333333333333 , 24.3333333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.33333333333333 , 0 , 3 , 33.3333333333333 , 24 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 53.3333333333333 , 31.15 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 24 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 0 , 5.21153846153846 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 71.6666666666667 , 13.7833333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.6153846153846 , 0 , 3 , 0 , 34.3333333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 216 , 0 , 91.2037037037037 , 4.16666666666667 , 3.24074074074074 , 1.38888888888889 , 0 , 0 , 5.31481481481481 , 9 , 208 , 87.5 , 6.28846153846154 
04-Mar-2005 12:08,200412,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 210 
04-Mar-2005 12:08,200412,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 105.666666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 55.5555555555556 , 106.481481481481 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 8 , 62.5 , 15.625 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 71 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 30.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 8.3 , 0 , 13 , 76.9230769230769 , 24.9230769230769 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 10 , 100 , 0.4 
04-Mar-2005 12:08,200412,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 23.25 
04-Mar-2005 12:08,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 85 , 0 , 69.4117647058824 , 21.1764705882353 , 8.23529411764706 , 1.17647058823529 , 0 , 0 , 11.7058823529412 , 0 , 49 , 85.7142857142857 , 8.83673469387755 
04-Mar-2005 12:08,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 25 , 34.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 80.3571428571429 , 10.5982142857143 
04-Mar-2005 12:08,200412,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 131 , 0 , 93.8931297709924 , 4.58015267175573 , 0 , 1.52671755725191 , 0 , 0 , 4.08396946564886 , 0 , 102 , 85.2941176470588 , 7.47058823529412 
04-Mar-2005 12:08,200412,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ENONTEKIO,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 48.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ENONTEKIO,TRANSAVIA,C, 3 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 30 , 0 , 80 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 11.1333333333333 , 0 , 39 , 76.9230769230769 , 11.4358974358974 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 78.0487804878049 , 9.90243902439024 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,C, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 36.5384615384615 , 0 , 2 , 50 , 8 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,IVALO,DUTCHBIRD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,IVALO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,IVALO,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 0 , 113 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.5714285714286 , 0 , 7 , 28.5714285714286 , 32.7142857142857 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 26.625 , 0 , 11 , 63.6363636363636 , 17.2727272727273 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,KITTILA,TRANSAVIA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 24.8 , 0 , 5 , 60 , 18 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 18.25 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 23.75 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ROVANIEMI,FLYJET LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 2 , 100 , 7 
04-Mar-2005 12:08,200412,BIRMINGHAM,FINLAND,ROVANIEMI,TRANSAVIA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.25 , 0 , 9 , 33.3333333333333 , 27.6666666666667 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 4 , 0 , 45.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 154.333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.3333333333333 , 0 , 3 , 0 , 44.6666666666667 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 27.3333333333333 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 91 , 1 , 82.4175824175824 , 5.49450549450549 , 8.79120879120879 , 3.2967032967033 , 0 , 0 , 10.8021978021978 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 70.873786407767 , 13.7961165048544 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 3 , 100 , 1 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 226 , 0 , 79.646017699115 , 5.75221238938053 , 7.96460176991151 , 6.19469026548673 , 0.442477876106195 , 0 , 12.1769911504425 , 0 , 209 , 77.511961722488 , 11.6842105263158 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 314 , 0 , 77.3885350318471 , 7.96178343949045 , 7.96178343949045 , 6.36942675159236 , 0.318471337579618 , 0 , 14.703821656051 , 0 , 318 , 70.125786163522 , 15.9150943396226 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 19 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 3 , 66.6666666666667 , 7 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 3 , 66.6666666666667 , 15.6666666666667 
04-Mar-2005 12:08,200412,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 34 , 0 , 79.4117647058824 , 14.7058823529412 , 0 , 5.88235294117647 , 0 , 0 , 11.1470588235294 , 1 , 60 , 58.3333333333333 , 24.4 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 72.5 , 14.7625 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 92.5373134328358 , 7.80597014925373 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 167 , 0 , 87.4251497005988 , 4.19161676646707 , 6.58682634730539 , 1.79640718562874 , 0 , 0 , 6.65868263473054 , 0 , 173 , 84.971098265896 , 7.1849710982659 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 102 , 0 , 69.6078431372549 , 13.7254901960784 , 11.7647058823529 , 4.90196078431373 , 0 , 0 , 13.9509803921569 , 0 , 70 , 74.2857142857143 , 10.9 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 6.2 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 201 , 0 , 89.0547263681592 , 5.97014925373134 , 2.48756218905473 , 2.48756218905473 , 0 , 0 , 5.77611940298507 , 0 , 202 , 85.6435643564356 , 6.15841584158416 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 172 , 0 , 78.4883720930233 , 10.4651162790698 , 6.3953488372093 , 4.65116279069767 , 0 , 0 , 11.8197674418605 , 1 , 175 , 79.4285714285714 , 12.1485714285714 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 80 , 0 , 86.25 , 2.5 , 7.5 , 3.75 , 0 , 0 , 7.2125 , 0 , 80 , 86.25 , 6.75 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,HANOVER,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 2.83333333333333 , 0 , 56 , 85.7142857142857 , 8.07142857142857 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 136 , 16 , 82.3529411764706 , 9.55882352941176 , 5.88235294117647 , 2.20588235294118 , 0 , 0 , 8.09558823529412 , 0 , 52 , 90.3846153846154 , 5.17307692307692 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 153 , 67.9738562091503 , 13.8169934640523 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 25.8333333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 8 , 75 , 14 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 122 , 0 , 86.8852459016394 , 8.19672131147541 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 5.82786885245902 , 0 , 122 , 84.4262295081967 , 7.66393442622951 
04-Mar-2005 12:08,200412,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 79 , 82.2784810126582 , 11.2658227848101 
04-Mar-2005 12:08,200412,BIRMINGHAM,INDIA,AMRITSAR,FLYJET LTD,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 29.8333333333333 , 0 , 2 , 0 , 27 
04-Mar-2005 12:08,200412,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 2 , 0 , 0 , 0 , 0 , 0 , 50 , 50 , 467 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,INDIA,AMRITSAR,WHITE EAGLE AVIATION,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 88 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRAN,TEHRAN,MAHAN AIR,S, 18 , 0 , 0 , 5.55555555555556 , 33.3333333333333 , 38.8888888888889 , 11.1111111111111 , 11.1111111111111 , 132.055555555556 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 46 , 0 , 63.0434782608696 , 19.5652173913043 , 6.52173913043478 , 10.8695652173913 , 0 , 0 , 24.8695652173913 , 0 , 54 , 79.6296296296296 , 7.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 108 , 0 , 92.5925925925926 , 2.77777777777778 , 0 , 3.7037037037037 , 0 , 0.925925925925926 , 9.27777777777778 , 4 , 100 , 76 , 11.78 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 61.6666666666667 , 31 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 219 , 0 , 79.9086757990868 , 11.8721461187215 , 4.5662100456621 , 2.73972602739726 , 0.91324200913242 , 0 , 11.5251141552511 , 1 , 208 , 89.9038461538462 , 5.30769230769231 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 73.9130434782609 , 9.8804347826087 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 150 , 0 , 86.6666666666667 , 8 , 4.66666666666667 , 0.666666666666667 , 0 , 0 , 6.24 , 0 , 296 , 85.1351351351351 , 9.39864864864865 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,GALWAY,AER ARRAN,S, 26 , 0 , 53.8461538461538 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 7.69230769230769 , 0 , 40.7692307692308 , 0 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 18.2115384615385 , 0 , 60 , 68.3333333333333 , 22.6833333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 4 , 75 , 8 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,MILAN (MALPENSA),ALITALIA,S, 117 , 0 , 91.4529914529915 , 3.41880341880342 , 2.56410256410256 , 1.70940170940171 , 0.854700854700855 , 0 , 6.73504273504274 , 4 , 0 , 0 , 0 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 131 , 0 , 91.6030534351145 , 5.34351145038168 , 2.29007633587786 , 0.763358778625954 , 0 , 0 , 4.06870229007634 , 0 , 131 , 84.7328244274809 , 6.67175572519084 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,ROME (FIUMICINO),BLUE PANORAMA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 64 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 35 , 0 , 82.8571428571429 , 8.57142857142857 , 2.85714285714286 , 5.71428571428571 , 0 , 0 , 10.0571428571429 , 0 , 52 , 84.6153846153846 , 10.0961538461538 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58 , 0 , 3 , 33.3333333333333 , 85.3333333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 6 , 0 , 16.6666666666667 , 33.3333333333333 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 46.3333333333333 , 0 , 6 , 50 , 50.5 
04-Mar-2005 12:08,200412,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 19.3333333333333 
04-Mar-2005 12:08,200412,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 17 , 0 , 16 , 93.75 , 3.4375 
04-Mar-2005 12:08,200412,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 90 , 7.8 
04-Mar-2005 12:08,200412,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 50 , 26 
