run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11-Jan-2005 10:58,200410,BIRMINGHAM,AIRPORT TOTAL, 9324 , 148 , 79.1291291291291 , 10.2852852852853 , 6.14543114543115 , 3.87172887172887 , 0.375375375375375 , 0.193050193050193 , 13.1048906048906 , 190 , 10316 , 75.4846839860411 , 14.9037417603722 
11-Jan-2005 10:58,200410,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1509 , 25 , 79.8542080848244 , 8.54870775347912 , 5.50033134526176 , 4.63883366467859 , 0.861497680583168 , 0.596421471172962 , 17.8098078197482 , 0 , 1624 , 79.7413793103448 , 15.3448275862069 
11-Jan-2005 10:58,200410,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7815 , 123 , 78.9891234804862 , 10.6206014075496 , 6.26999360204734 , 3.7236084452975 , 0.281509916826615 , 0.115163147792706 , 12.1964171465131 , 190 , 8692 , 74.6893695352048 , 14.8213299585826 
11-Jan-2005 10:58,200410,EDINBURGH,AIRPORT TOTAL, 8759 , 199 , 73.5357917570499 , 13.8143623701336 , 8.34570156410549 , 3.99588994177418 , 0.239753396506451 , 6.85009704304144E-02 , 13.48647105834 , 44 , 8443 , 73.3388605945754 , 14.0389671917565 
11-Jan-2005 10:58,200410,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 246 , 22 , 67.0731707317073 , 14.6341463414634 , 10.1626016260163 , 6.09756097560976 , 2.03252032520325 , 0 , 20.4837398373984 , 0 , 230 , 70 , 17.395652173913 
11-Jan-2005 10:58,200410,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8513 , 177 , 73.7225419945965 , 13.790673088218 , 8.29319863737813 , 3.93515799365676 , 0.187947844473159 , 7.04804416774345E-02 , 13.2842711147657 , 44 , 8213 , 73.4323633264337 , 13.9449652989164 
11-Jan-2005 10:58,200410,GATWICK,AIRPORT TOTAL, 20797 , 442 , 73.8375727268356 , 13.0884262153195 , 7.87613598115113 , 4.41409818723854 , 0.528922440736645 , 0.254844448718565 , 15.9627830937154 , 110 , 20049 , 79.9740635443164 , 11.901391590603 
11-Jan-2005 10:58,200410,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4457 , 94 , 67.8932017051829 , 12.87861790442 , 8.88490015705632 , 7.83037917881983 , 1.63787300875028 , 0.875028045770698 , 26.7958267893202 , 0 , 4598 , 77.2727272727273 , 15.4573727707699 
11-Jan-2005 10:58,200410,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16340 , 348 , 75.4589963280294 , 13.1456548347613 , 7.60097919216646 , 3.48225214198286 , 0.226438188494492 , 8.56793145654835E-02 , 13.0078947368421 , 110 , 15451 , 80.777943175199 , 10.8431816710892 
11-Jan-2005 10:58,200410,GLASGOW,AIRPORT TOTAL, 8200 , 169 , 75.9268292682927 , 10.4756097560976 , 8.14634146341463 , 4.32926829268293 , 1 , 0.121951219512195 , 15.1141463414634 , 83 , 7769 , 76.637919938216 , 14.0050199510877 
11-Jan-2005 10:58,200410,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1281 , 28 , 70.7259953161593 , 11.5534738485558 , 9.21155347384856 , 6.08899297423888 , 1.95160031225605 , 0.468384074941452 , 22.5925058548009 , 0 , 1315 , 75.2851711026616 , 20.9733840304183 
11-Jan-2005 10:58,200410,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6919 , 141 , 76.8897239485475 , 10.276051452522 , 7.94912559618442 , 4.00346870935106 , 0.823818470877294 , 5.78118225177049E-02 , 13.7295852001734 , 83 , 6454 , 76.9135419894639 , 12.5852184691664 
11-Jan-2005 10:58,200410,HEATHROW,AIRPORT TOTAL, 39048 , 861 , 59.2143003482893 , 20.7744314689613 , 14.5129071911494 , 5.03226797787339 , 0.373898791231305 , 9.21942224953903E-02 , 19.4162569145667 , 87 , 39389 , 69.6945847825535 , 14.5342354464444 
11-Jan-2005 10:58,200410,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 74 , 15 , 48.6486486486486 , 22.972972972973 , 21.6216216216216 , 5.40540540540541 , 1.35135135135135 , 0 , 25.5945945945946 , 0 , 58 , 50 , 24.2413793103448 
11-Jan-2005 10:58,200410,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38974 , 846 , 59.2343613691179 , 20.7702570944732 , 14.4994098629856 , 5.03155950120593 , 0.372042900395135 , 9.23692718222405E-02 , 19.4045260943193 , 87 , 39331 , 69.723627672828 , 14.5199206732603 
11-Jan-2005 10:58,200410,LONDON CITY,AIRPORT TOTAL, 4462 , 86 , 80.1434334379202 , 13.4917077543702 , 4.52711788435679 , 1.79291797400269 , 4.48229493500672E-02 , 0 , 9.78081577767817 , 82 , 4357 , 81.3633233876521 , 9.91071838420932 
11-Jan-2005 10:58,200410,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
11-Jan-2005 10:58,200410,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4462 , 79 , 80.1434334379202 , 13.4917077543702 , 4.52711788435679 , 1.79291797400269 , 4.48229493500672E-02 , 0 , 9.78081577767817 , 82 , 4357 , 81.3633233876521 , 9.91071838420932 
