run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 34 , 0 , 76.4705882352941 , 14.7058823529412 , 0 , 2.94117647058824 , 5.88235294117647 , 0 , 20.5882352941176 , 0 , 19 , 78.9473684210526 , 6.84210526315789 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS CITIEXPRESS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 30 , 0 , 56.6666666666667 , 16.6666666666667 , 23.3333333333333 , 0 , 3.33333333333333 , 0 , 24.5666666666667 , 0 , 30 , 60 , 29.2666666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,KLAGENFURT,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS AND THOMSONFLY,C, 25 , 1 , 92 , 0 , 4 , 4 , 0 , 0 , 9.84 , 0 , 26 , 65.3846153846154 , 32.8846153846154 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 18.1818181818182 , 0 , 0 , 0 , 13.1363636363636 , 0 , 4 , 50 , 22.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 36 , 0 , 77.7777777777778 , 16.6666666666667 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 7.05555555555556 , 0 , 37 , 86.4864864864865 , 18.8648648648649 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 39 , 0 , 82.0512820512821 , 10.2564102564103 , 2.56410256410256 , 5.12820512820513 , 0 , 0 , 9.66666666666667 , 0 , 61 , 77.0491803278689 , 10.6393442622951 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 99.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 607 , 0 , 77.1004942339374 , 12.3558484349259 , 4.61285008237232 , 4.61285008237232 , 1.31795716639209 , 0 , 14.8682042833608 , 1 , 136 , 53.6764705882353 , 28.2941176470588 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 16.625 , 0 , 28 , 75 , 12.1785714285714 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,VIENNA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 400 , 1 , 82.75 , 9.5 , 5.25 , 2.5 , 0 , 0 , 9.4075 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 229 , 0 , 83.8427947598253 , 6.98689956331878 , 5.24017467248908 , 3.49344978165939 , 0.436681222707424 , 0 , 10.1441048034935 , 5 , 725 , 87.5862068965517 , 7.96 
23-Mar-2005 14:51,200412,BIRMINGHAM,AUSTRIA,VIENNA,SN BRUSSELS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS AND THOMSONFLY,C, 31 , 0 , 45.1612903225806 , 29.0322580645161 , 9.67741935483871 , 16.1290322580645 , 0 , 0 , 25 , 0 , 8 , 12.5 , 29.375 
23-Mar-2005 14:51,200412,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54.5 , 0 , 2 , 50 , 58.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 36.25 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 630 , 84.2857142857143 , 9.9015873015873 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,BRUSSELS,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 2685 , 3 , 89.1247672253259 , 7.00186219739292 , 2.90502793296089 , 0.893854748603352 , 0.074487895716946 , 0 , 5.77392923649907 , 115 , 2835 , 91.1111111111111 , 4.72980599647266 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,KLM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 15.2857142857143 
23-Mar-2005 14:51,200412,BIRMINGHAM,BELGIUM,KORTRIJK/WEVELGEM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 34.9 
23-Mar-2005 14:51,200412,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 38 , 0 , 26.3157894736842 , 42.1052631578947 , 21.0526315789474 , 5.26315789473684 , 5.26315789473684 , 0 , 36.9473684210526 , 0 , 37 , 29.7297297297297 , 24.1621621621622 
23-Mar-2005 14:51,200412,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
23-Mar-2005 14:51,200412,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 6.66666666666667 , 0 , 24 , 70.8333333333333 , 37.6666666666667 
23-Mar-2005 14:51,200412,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 105.666666666667 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 38 , 0 , 63.1578947368421 , 23.6842105263158 , 7.89473684210526 , 5.26315789473684 , 0 , 0 , 20.0263157894737 , 0 , 35 , 65.7142857142857 , 13.8285714285714 
23-Mar-2005 14:51,200412,BIRMINGHAM,BULGARIA,VARNA,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 12.3333333333333 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,MONTREAL (MIRABEL),ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 158 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,ST JOHNS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 92 , 0 , 64.1304347826087 , 14.1304347826087 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 18.0217391304348 , 0 , 90 , 60 , 74.2777777777778 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 25 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 47.6666666666667 , 0 , 53 , 69.811320754717 , 34.4528301886792 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 74 , 1 , 48.6486486486486 , 14.8648648648649 , 13.5135135135135 , 16.2162162162162 , 4.05405405405405 , 2.7027027027027 , 52.2972972972973 , 0 , 228 , 64.9122807017544 , 51.2280701754386 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,SKYSERVICE F B O   Inc,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 105 , 0 , 76.1904761904762 , 13.3333333333333 , 5.71428571428571 , 3.80952380952381 , 0 , 0.952380952380952 , 23.5428571428571 , 0 , 0 , 0 , 0 
23-Mar-2005 14:51,200412,BIRMINGHAM,CANADA,TORONTO,ZOOM AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 14.2857142857143 , 62.3571428571429 
23-Mar-2005 14:51,200412,BIRMINGHAM,CHILE,SANTIAGO DE CHILE,BRITANNIA AIRWAYS AND THOMSONFLY,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 1 , 100 , 7 
23-Mar-2005 14:51,200412,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE.BRITISH EUROPEAN,C, 48 , 0 , 83.3333333333333 , 8.33333333333333 , 2.08333333333333 , 6.25 , 0 , 0 , 12.875 , 0 , 49 , 75.5102040816327 , 16.1836734693878 
23-Mar-2005 14:51,200412,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 45.5 , 0 , 4 , 75 , 7.5 
23-Mar-2005 14:51,200412,BIRMINGHAM,CROATIA,SPLIT,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 37 , 62.1621621621622 , 17.4054054054054 
23-Mar-2005 14:51,200412,BIRMINGHAM,CROATIA,SPLIT,FLYBE.BRITISH EUROPEAN,C, 47 , 0 , 51.063829787234 , 10.6382978723404 , 25.531914893617 , 10.6382978723404 , 2.12765957446809 , 0 , 29.4893617021277 , 0 , 0 , 0 , 0 
