run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,SALZBURG,BRITISH AIRWAYS CITIEXPRESS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 6 , 83.3333333333333 , 5.16666666666667 
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 87.0967741935484 , 1.61290322580645 , 3.2258064516129 , 8.06451612903226 , 0 , 0 , 12.8709677419355 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,VIENNA,BRITISH AIRWAYS CITIEXPRESS LTD,S, 42 , 0 , 83.3333333333333 , 14.2857142857143 , 2.38095238095238 , 0 , 0 , 0 , 7.59523809523809 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 100 , 2.25806451612903 
06-Aug-2004 10:47,200405,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 234 , 0 , 91.8803418803419 , 5.12820512820513 , 2.13675213675214 , 0.854700854700855 , 0 , 0 , 4.64102564102564 , 15 , 248 , 95.9677419354839 , 3.1008064516129 
06-Aug-2004 10:47,200405,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 30.6666666666667 , 0 , 0 , 0 , 0 
06-Aug-2004 10:47,200405,BIRMINGHAM,BULGARIA,BURGAS,HEMUS AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
06-Aug-2004 10:47,200405,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.6666666666667 , 0 , 0 , 0 , 0 
