run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 10 , 20 , 70 , 0 , 0 , 0 , 37.3 , 0 , 8 , 62.5 , 16.875 
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19.1111111111111 , 0 , 8 , 62.5 , 37.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 61 , 0 , 63.9344262295082 , 24.5901639344262 , 1.63934426229508 , 6.55737704918033 , 3.27868852459016 , 0 , 26.7213114754098 , 1 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.9 , 0 , 8 , 87.5 , 6.625 
13-Apr-2004 11:04,200401,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 60 , 0 , 85 , 8.33333333333333 , 0 , 5 , 1.66666666666667 , 0 , 11.7833333333333 , 2 , 62 , 79.0322580645161 , 10.3548387096774 
13-Apr-2004 11:04,200401,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24 , 0 , 1 , 100 , 7 
13-Apr-2004 11:04,200401,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 47.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 179 , 86.5921787709497 , 9.90502793296089 
13-Apr-2004 11:04,200401,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 229 , 0 , 93.4497816593886 , 5.67685589519651 , 0.436681222707424 , 0.436681222707424 , 0 , 0 , 4.40174672489083 , 23 , 267 , 82.0224719101124 , 7.95880149812734 
13-Apr-2004 11:04,200401,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 8 , 87.5 , 5.375 
13-Apr-2004 11:04,200401,BIRMINGHAM,CANADA,TORONTO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 26 , 0 , 46.1538461538462 , 3.84615384615385 , 19.2307692307692 , 19.2307692307692 , 3.84615384615385 , 7.69230769230769 , 73.3461538461538 , 0 , 18 , 33.3333333333333 , 180.833333333333 
13-Apr-2004 11:04,200401,BIRMINGHAM,CHILE,SANTIAGO DE CHILE,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 8 , 50 , 16.875 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 206.5 , 0 , 2 , 0 , 39 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 25.5714285714286 , 0 , 9 , 77.7777777777778 , 5.77777777777778 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 50 , 13 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 10 , 90 , 4 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 179.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 48 , 3 , 81.25 , 4.16666666666667 , 12.5 , 2.08333333333333 , 0 , 0 , 10.3958333333333 , 2 , 49 , 89.7959183673469 , 9.40816326530612 
13-Apr-2004 11:04,200401,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 120 , 1 , 73.3333333333333 , 4.16666666666667 , 7.5 , 10.8333333333333 , 4.16666666666667 , 0 , 26.2083333333333 , 7 , 135 , 77.7777777777778 , 14.1703703703704 
13-Apr-2004 11:04,200401,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 94 , 0 , 78.7234042553192 , 9.57446808510638 , 5.31914893617021 , 6.38297872340426 , 0 , 0 , 12.3191489361702 , 6 , 104 , 74.0384615384615 , 22.6634615384615 
13-Apr-2004 11:04,200401,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 43 , 0 , 74.4186046511628 , 6.97674418604651 , 6.97674418604651 , 9.30232558139535 , 2.32558139534884 , 0 , 22.2093023255814 , 5 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 57.1428571428571 , 0 , 0 , 0 , 33.8571428571429 , 0 , 6 , 100 , 2.33333333333333 
13-Apr-2004 11:04,200401,BIRMINGHAM,FINLAND,KITTILA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 489.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 94.949494949495 , 4.56565656565657 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 81.8181818181818 , 9.72727272727273 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 26.8333333333333 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.4 , 0 , 8 , 37.5 , 60.625 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 104.428571428571 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 109 , 0 , 66.9724770642202 , 15.5963302752294 , 6.42201834862385 , 10.0917431192661 , 0.917431192660551 , 0 , 20.0825688073394 , 5 , 104 , 67.3076923076923 , 18.5865384615385 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 48.4285714285714 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.2 , 0 , 8 , 75 , 8.125 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,NANTES,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,NANTES,FLYJET LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,NANTES,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 12 , 35 , 77.1428571428571 , 14.8571428571429 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 225 , 1 , 76.4444444444444 , 9.33333333333333 , 7.11111111111111 , 6.66666666666667 , 0.444444444444444 , 0 , 15.2844444444444 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 265 , 56.2264150943396 , 30.3547169811321 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 319 , 0 , 63.9498432601881 , 17.2413793103448 , 12.2257053291536 , 5.95611285266458 , 0.313479623824451 , 0.313479623824451 , 18.5360501567398 , 0 , 354 , 65.5367231638418 , 22.7062146892655 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 23.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 37.5 , 0 , 50 , 12.5 , 0 , 0 , 33.625 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 87.5 , 2.75 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 25 , 62.5 , 0 , 12.5 , 0 , 0 , 22.75 , 0 , 8 , 75 , 12.625 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 59 , 4 , 72.8813559322034 , 11.864406779661 , 8.47457627118644 , 5.08474576271186 , 1.69491525423729 , 0 , 19.1186440677966 , 3 , 51 , 54.9019607843137 , 21.3725490196078 
13-Apr-2004 11:04,200401,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.375 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,BERLIN (TEGEL),ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 85 , 0 , 75.2941176470588 , 5.88235294117647 , 7.05882352941176 , 10.5882352941176 , 1.17647058823529 , 0 , 20.9058823529412 , 4 , 94 , 80.8510638297872 , 6.87234042553191 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 76 , 0 , 76.3157894736842 , 7.89473684210526 , 6.57894736842105 , 6.57894736842105 , 2.63157894736842 , 0 , 17.8552631578947 , 8 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 191 , 0 , 88.4816753926702 , 6.28272251308901 , 3.1413612565445 , 1.04712041884817 , 0 , 1.04712041884817 , 9.16753926701571 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 197 , 66.497461928934 , 19.3147208121827 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 83 , 0 , 84.3373493975904 , 7.2289156626506 , 3.6144578313253 , 4.81927710843374 , 0 , 0 , 11.1325301204819 , 0 , 99 , 81.8181818181818 , 11.6969696969697 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.83333333333333 , 0 , 40 , 95 , 7.55 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 226 , 0 , 83.6283185840708 , 5.30973451327434 , 5.75221238938053 , 4.86725663716814 , 0.442477876106195 , 0 , 10.5265486725664 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 240 , 67.0833333333333 , 22.225 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 181 , 0 , 66.8508287292818 , 20.4419889502762 , 7.18232044198895 , 5.52486187845304 , 0 , 0 , 16.7569060773481 , 4 , 183 , 74.3169398907104 , 12.0491803278689 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 84 , 0 , 82.1428571428571 , 4.76190476190476 , 4.76190476190476 , 5.95238095238095 , 1.19047619047619 , 1.19047619047619 , 22.0238095238095 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 88 , 67.0454545454545 , 18.4659090909091 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 85 , 6.66666666666667 , 5 , 0 , 3.33333333333333 , 0 , 12.9333333333333 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 56 , 27.06 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 71.5686274509804 , 19.7058823529412 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 61 , 0 , 78.6885245901639 , 8.19672131147541 , 8.19672131147541 , 4.91803278688525 , 0 , 0 , 10.5737704918033 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 121 , 0 , 53.7190082644628 , 14.0495867768595 , 16.5289256198347 , 15.702479338843 , 0 , 0 , 28.6776859504132 , 0 , 226 , 75.2212389380531 , 12.2433628318584 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.6 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,PADERBORN,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 133 , 0 , 77.4436090225564 , 12.781954887218 , 0.75187969924812 , 9.02255639097744 , 0 , 0 , 14.4285714285714 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 71 , 0 , 73.2394366197183 , 16.9014084507042 , 4.22535211267606 , 2.8169014084507 , 2.8169014084507 , 0 , 18.0985915492958 , 14 , 135 , 68.1481481481481 , 21.9555555555556 
13-Apr-2004 11:04,200401,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 33.3913043478261 
13-Apr-2004 11:04,200401,BIRMINGHAM,INDIA,AMRITSAR,SLOVAK AL(SLOVENSKE AEROLINIE),C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 58 , 2 , 74.1379310344827 , 13.7931034482759 , 3.44827586206897 , 3.44827586206897 , 5.17241379310345 , 0 , 28.4655172413793 , 4 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 100 , 0 , 84 , 4 , 7 , 3 , 0 , 2 , 19 , 4 , 104 , 75 , 15.1730769230769 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 78.3333333333333 , 6.66666666666667 , 11.6666666666667 , 3.33333333333333 , 0 , 0 , 12.3666666666667 , 2 , 54 , 81.4814814814815 , 7.77777777777778 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,CORK,ICELANDAIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 205 , 1 , 89.2682926829268 , 5.85365853658537 , 2.92682926829268 , 1.46341463414634 , 0.48780487804878 , 0 , 6.65853658536585 , 5 , 292 , 58.2191780821918 , 22.208904109589 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 91 , 0 , 84.6153846153846 , 4.3956043956044 , 5.49450549450549 , 3.2967032967033 , 2.1978021978022 , 0 , 14.6703296703297 , 21 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 293 , 1 , 91.8088737201365 , 3.7542662116041 , 2.04778156996587 , 2.38907849829352 , 0 , 0 , 5.63481228668942 , 9 , 182 , 84.0659340659341 , 8.91208791208791 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FIRST CHOICE AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 72.5806451612903 , 17.741935483871 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 18 , 0 , 38 , 76.3157894736842 , 14.6052631578947 
13-Apr-2004 11:04,200401,BIRMINGHAM,IRISH REPUBLIC,SHANNON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.5 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 11.7 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 15.75 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 145 , 0 , 80.6896551724138 , 9.6551724137931 , 9.6551724137931 , 0 , 0 , 0 , 8.55862068965517 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 132 , 70.4545454545455 , 18.75 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 3.33333333333333 , 10 , 0 , 0 , 13.3 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 36 , 19.4444444444444 , 54.2222222222222 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11 , 0 , 8 , 62.5 , 27.75 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 15 , 0 , 40 , 46.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 17.8666666666667 , 0 , 0 , 0 , 0 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.375 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 13.2083333333333 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 40 , 10 , 20 , 20 , 10 , 0 , 59.1 , 0 , 8 , 50 , 16.25 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4 
13-Apr-2004 11:04,200401,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 50 , 26 
13-Apr-2004 11:04,200401,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 83.3333333333333 , 0 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 29.2777777777778 , 0 , 18 , 77.7777777777778 , 11.3888888888889 
13-Apr-2004 11:04,200401,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 87.5 , 5.75 
13-Apr-2004 11:04,200401,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 2 , 100 , 5 
13-Apr-2004 11:04,200401,BIRMINGHAM,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
13-Apr-2004 11:04,200401,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 164 , 79.2682926829268 , 16.0853658536585 
