run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 36.625 , 0 , 10 , 80 , 7.8 
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 5.2 , 0 , 7 , 71.4285714285714 , 24.7142857142857 
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,SALZBURG,EUROPEAN AIR CHARTER,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.2 
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 62.9032258064516 , 25.8064516129032 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 0 , 21.1129032258065 , 0 , 0 , 0 , 0 
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 75.6666666666667 , 0 , 9 , 100 , 1.66666666666667 
04-Jun-2004 10:14,200403,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 61 , 0 , 90.1639344262295 , 3.27868852459016 , 4.91803278688525 , 1.63934426229508 , 0 , 0 , 7.39344262295082 , 1 , 62 , 91.9354838709677 , 4.38709677419355 
04-Jun-2004 10:14,200403,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 44 , 0 , 1 , 0 , 23 
04-Jun-2004 10:14,200403,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 155 , 86.4516129032258 , 7.74838709677419 
04-Jun-2004 10:14,200403,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 255 , 0 , 91.7647058823529 , 5.49019607843137 , 2.74509803921569 , 0 , 0 , 0 , 4.50588235294118 , 15 , 291 , 94.1580756013746 , 3.14776632302405 
04-Jun-2004 10:14,200403,BIRMINGHAM,BULGARIA,SOFIA,EUROPEAN AIR CHARTER,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 39 , 0 , 5 , 80 , 12.6 
