run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jul-2004 12:50,200404,BIRMINGHAM,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 100 , 1 
12-Jul-2004 12:50,200404,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 81.6666666666667 , 5 , 8.33333333333333 , 5 , 0 , 0 , 10.45 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 52 , 0 , 84.6153846153846 , 9.61538461538462 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 7.96153846153846 , 0 , 58 , 100 , 1.75862068965517 
12-Jul-2004 12:50,200404,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 70 , 18.9916666666667 
12-Jul-2004 12:50,200404,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 199 , 0 , 88.9447236180905 , 6.53266331658291 , 3.51758793969849 , 1.00502512562814 , 0 , 0 , 6.09547738693467 , 6 , 246 , 94.3089430894309 , 3.07317073170732 
12-Jul-2004 12:50,200404,BIRMINGHAM,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 15.2222222222222 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 16.7777777777778 , 0 , 16 , 50 , 17.125 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 11.9 , 0 , 6 , 50 , 35.8333333333333 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 4.85714285714286 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 19.7142857142857 , 0 , 4 , 100 , 3.25 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.07692307692308 , 0 , 16 , 75 , 11.6875 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 21.7 , 0 , 24 , 83.3333333333333 , 7.41666666666667 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 23.75 , 0 , 10 , 80 , 9.4 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 13 
12-Jul-2004 12:50,200404,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,ASTRAEUS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 0 , 90.3846153846154 , 9.61538461538462 , 0 , 0 , 0 , 0 , 4.90384615384615 , 0 , 52 , 92.3076923076923 , 4.5 
12-Jul-2004 12:50,200404,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 90 , 0 , 78.8888888888889 , 7.77777777777778 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 12.2 , 1 , 142 , 97.1830985915493 , 3.32394366197183 
12-Jul-2004 12:50,200404,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 126 , 0 , 87.3015873015873 , 7.93650793650794 , 3.17460317460317 , 1.58730158730159 , 0 , 0 , 7.73015873015873 , 0 , 102 , 86.2745098039216 , 7.57843137254902 
12-Jul-2004 12:50,200404,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 97.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 44 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 5.43181818181818 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FINLAND,HELSINKI,DUO AIRWAYS LTD,S, 45 , 0 , 66.6666666666667 , 13.3333333333333 , 15.5555555555556 , 4.44444444444444 , 0 , 0 , 15.6222222222222 , 3 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 91 , 81.3186813186813 , 9.08791208791209 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 1.76923076923077 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH AIRWAYS CITIEXPRESS LTD,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.5714285714286 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.6 , 0 , 6 , 100 , 2 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,GRENOBLE,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 108 , 0 , 84.2592592592593 , 5.55555555555556 , 5.55555555555556 , 4.62962962962963 , 0 , 0 , 10.3240740740741 , 4 , 104 , 96.1538461538462 , 6.5 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 58.75 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 52 , 96.1538461538462 , 1.80769230769231 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 214 , 0 , 88.785046728972 , 5.14018691588785 , 3.27102803738318 , 2.80373831775701 , 0 , 0 , 8.03738317757009 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 265 , 75.4716981132076 , 11.7547169811321 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 334 , 0 , 77.5449101796407 , 8.08383233532934 , 7.48502994011976 , 6.2874251497006 , 0.598802395209581 , 0 , 14.688622754491 , 0 , 321 , 73.208722741433 , 14.6635514018692 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 18.55 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 44.5 , 0 , 2 , 100 , 11.5 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.875 
12-Jul-2004 12:50,200404,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 85 , 6.66666666666667 , 5 , 3.33333333333333 , 0 , 0 , 8.68333333333333 , 0 , 50 , 74 , 24.58 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 78.8461538461539 , 7.69230769230769 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 13.4807692307692 , 0 , 94 , 91.4893617021277 , 4.27659574468085 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,COLOGNE (BONN),DUO AIRWAYS LTD,S, 80 , 0 , 87.5 , 3.75 , 1.25 , 7.5 , 0 , 0 , 9.1625 , 9 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 196 , 0 , 88.7755102040816 , 4.59183673469388 , 4.59183673469388 , 2.04081632653061 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 196 , 77.5510204081633 , 10.6479591836735 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 138 , 1 , 91.304347826087 , 5.79710144927536 , 1.44927536231884 , 1.44927536231884 , 0 , 0 , 6.16666666666667 , 0 , 94 , 70.2127659574468 , 13.6489361702128 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 88.6363636363636 , 7.31818181818182 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 231 , 0 , 94.8051948051948 , 2.16450216450216 , 1.73160173160173 , 1.2987012987013 , 0 , 0 , 2.90909090909091 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 242 , 89.6694214876033 , 7.02479338842975 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 176 , 0 , 89.7727272727273 , 9.09090909090909 , 1.13636363636364 , 0 , 0 , 0 , 4.78409090909091 , 0 , 176 , 78.4090909090909 , 8.46590909090909 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 92 , 0 , 86.9565217391304 , 2.17391304347826 , 5.43478260869565 , 5.43478260869565 , 0 , 0 , 9.71739130434783 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 96 , 95.8333333333333 , 2.80208333333333 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 0 , 0 , 1.66666666666667 , 0 , 4.95 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 76.271186440678 , 10.2203389830508 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 94 , 3.64 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 155 , 0 , 93.5483870967742 , 3.87096774193548 , 0 , 2.58064516129032 , 0 , 0 , 5.05806451612903 , 0 , 58 , 91.3793103448276 , 4 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 104 , 0 , 86.5384615384615 , 5.76923076923077 , 2.88461538461538 , 4.80769230769231 , 0 , 0 , 9.22115384615385 , 0 , 226 , 84.9557522123894 , 7.48672566371681 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 390 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 1.375 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 0.6 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 138 , 0 , 89.8550724637681 , 6.52173913043478 , 1.44927536231884 , 2.17391304347826 , 0 , 0 , 6.71014492753623 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 86 , 0 , 80.2325581395349 , 10.4651162790698 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 10.0697674418605 , 5 , 137 , 90.5109489051095 , 3.91240875912409 
12-Jul-2004 12:50,200404,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0.75 
12-Jul-2004 12:50,200404,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ICELAND,KEFLAVIK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Jul-2004 12:50,200404,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 100 , 3.75 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 17.6166666666667 , 0 , 60 , 73.3333333333333 , 22.9 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 104 , 0 , 70.1923076923077 , 20.1923076923077 , 4.80769230769231 , 3.84615384615385 , 0.961538461538462 , 0 , 14.8365384615385 , 0 , 104 , 85.5769230769231 , 9.72115384615385 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 78.8461538461539 , 13.3269230769231 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 208 , 0 , 95.1923076923077 , 3.84615384615385 , 0 , 0.961538461538462 , 0 , 0 , 3.02403846153846 , 0 , 299 , 77.257525083612 , 10.2909698996656 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MY TRAVEL AIRWAYS UK,S, 96 , 0 , 75 , 16.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 17.8125 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 286 , 0 , 90.2097902097902 , 6.29370629370629 , 2.7972027972028 , 0.699300699300699 , 0 , 0 , 5.0034965034965 , 10 , 172 , 88.953488372093 , 5.1453488372093 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,SHANNON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
12-Jul-2004 12:50,200404,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 75 , 13.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 12.05 , 0 , 60 , 86.6666666666667 , 6.01666666666667 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 41.6666666666667 , 33.2166666666667 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,EXCEL AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,S, 153 , 0 , 88.2352941176471 , 5.88235294117647 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 6.38562091503268 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 87.5 , 6.79861111111111 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,OLBIA,AUSTRIAN AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,OLBIA,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 81.0344827586207 , 9.46551724137931 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS CITIEXPRESS LTD,S, 60 , 1 , 81.6666666666667 , 5 , 10 , 3.33333333333333 , 0 , 0 , 11.5333333333333 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 43.1034482758621 , 26.4310344827586 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 95 , 3.875 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,TURIN,HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,VENICE,BRITANNIA AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 59.375 , 18.90625 
12-Jul-2004 12:50,200404,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.22222222222222 
12-Jul-2004 12:50,200404,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 12.0555555555556 , 0 , 16 , 18.75 , 25.9375 
12-Jul-2004 12:50,200404,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 10 , 90 , 4.5 
12-Jul-2004 12:50,200404,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.625 , 0 , 10 , 80 , 8.9 
12-Jul-2004 12:50,200404,BIRMINGHAM,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 88.5714285714286 , 6.14285714285714 
12-Jul-2004 12:50,200404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,HAMBURG INTERNATIONAL,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jul-2004 12:50,200404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 33 
12-Jul-2004 12:50,200404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 337 , 3 , 83.6795252225519 , 8.01186943620178 , 3.26409495548961 , 5.04451038575668 , 0 , 0 , 10.5281899109792 , 0 , 341 , 81.8181818181818 , 9.29032258064516 
12-Jul-2004 12:50,200404,BIRMINGHAM,NETHERLANDS,AMSTERDAM,MY TRAVEL AIRWAYS UK,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 78.4313725490196 , 16.7352941176471 
12-Jul-2004 12:50,200404,BIRMINGHAM,NORWAY,OSLO (GARDERMOEN),DUO AIRWAYS LTD,S, 39 , 0 , 71.7948717948718 , 12.8205128205128 , 0 , 12.8205128205128 , 0 , 2.56410256410256 , 28.5384615384615 , 5 , 0 , 0 , 0 
