run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jul-2004 12:51,200404,BIRMINGHAM,AIRPORT TOTAL, 9039 , 79 , 83.5822546741896 , 8.37482022347605 , 4.35888925766125 , 3.25257218718885 , 0.420400486779511 , 0.011063170704724 , 9.88815134417524 , 148 , 9227 , 80.5245475235721 , 11.5495827462881 
12-Jul-2004 12:51,200404,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 818 , 16 , 81.4180929095354 , 9.90220048899755 , 4.88997555012225 , 3.05623471882641 , 0.733496332518337 , 0 , 10.7701711491443 , 0 , 750 , 79.8666666666667 , 12.5506666666667 
12-Jul-2004 12:51,200404,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8221 , 63 , 83.7975915338767 , 8.2228439362608 , 4.306045493249 , 3.27210801605644 , 0.389247050237197 , 1.21639703199124E-02 , 9.80038924705024 , 148 , 8477 , 80.5827533325469 , 11.4610121505249 
12-Jul-2004 12:51,200404,EDINBURGH,AIRPORT TOTAL, 8687 , 88 , 79.808909865316 , 11.5229653505238 , 5.69816967883044 , 2.70519166570738 , 0.24174053182917 , 2.30229077932543E-02 , 10.4144123402786 , 69 , 7910 , 79.3931731984829 , 11.2137800252844 
12-Jul-2004 12:51,200404,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 121 , 21 , 67.7685950413223 , 14.8760330578512 , 8.26446280991736 , 9.09090909090909 , 0 , 0 , 18.0743801652893 , 0 , 136 , 68.3823529411765 , 20.1691176470588 
12-Jul-2004 12:51,200404,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8566 , 67 , 79.9789866915713 , 11.4756012141023 , 5.66191921550315 , 2.61498949334579 , 0.245155265001167 , 2.33481204763017E-02 , 10.3062106000467 , 69 , 7774 , 79.585798816568 , 11.0571134551068 
12-Jul-2004 12:51,200404,GATWICK,AIRPORT TOTAL, 18478 , 81 , 81.6592704838186 , 10.2716744236389 , 5.02760038965256 , 2.55438900313887 , 0.411299924234225 , 7.57657755168308E-02 , 10.7781686329689 , 134 , 17521 , 80.0353861080988 , 12.0344158438445 
12-Jul-2004 12:51,200404,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3313 , 61 , 74.5547841835195 , 12.1943857530939 , 6.97253244793239 , 4.73890733474193 , 1.32810141865379 , 0.211288862058557 , 16.9580440688198 , 0 , 3274 , 73.3353695784973 , 16.8497251069029 
12-Jul-2004 12:51,200404,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15165 , 20 , 83.2113419057039 , 9.85163204747774 , 4.60270359380152 , 2.07715133531157 , 0.211012199142763 , 4.61589185624794E-02 , 9.42809099901088 , 134 , 14247 , 81.5750684354601 , 10.9278444584825 
12-Jul-2004 12:51,200404,GLASGOW,AIRPORT TOTAL, 7127 , 37 , 85.1269818998176 , 8.2503157008559 , 4.18128244703241 , 2.16079696927178 , 0.252560684720079 , 0.028062298302231 , 8.5069454188298 , 39 , 6836 , 78.7595084844939 , 12.3758045640726 
12-Jul-2004 12:51,200404,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 629 , 5 , 77.2655007949126 , 9.37996820349762 , 7.47217806041335 , 5.40540540540541 , 0.476947535771065 , 0 , 14.1367249602544 , 0 , 704 , 71.0227272727273 , 22.7826704545455 
12-Jul-2004 12:51,200404,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6498 , 32 , 85.8879655278547 , 8.14096645121576 , 3.8627269929209 , 1.84672206832872 , 0.23084025854109 , 3.07787011388119E-02 , 7.96198830409357 , 39 , 6132 , 79.6477495107632 , 11.1810176125245 
12-Jul-2004 12:51,200404,HEATHROW,AIRPORT TOTAL, 38165 , 43 , 74.5211581291759 , 14.4425520765099 , 7.86322546836106 , 2.92414515917726 , 0.178173719376392 , 7.07454473994498E-02 , 12.6026988078082 , 73 , 36439 , 75.9131699552677 , 12.4765772935591 
12-Jul-2004 12:51,200404,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 32 , 15 , 59.375 , 18.75 , 18.75 , 3.125 , 0 , 0 , 19.03125 , 0 , 43 , 39.5348837209302 , 26.3720930232558 
12-Jul-2004 12:51,200404,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38133 , 28 , 74.5338683030446 , 14.438937403299 , 7.85408963365064 , 2.92397660818713 , 0.178323237091233 , 7.08048147274015E-02 , 12.5973041722393 , 73 , 36396 , 75.9561490273656 , 12.4601604571931 
12-Jul-2004 12:51,200404,LONDON CITY,AIRPORT TOTAL, 4293 , 27 , 84.2301420917773 , 9.96971814581877 , 3.95993477754484 , 1.74703004891684 , 9.31749359422315E-02 , 0 , 8.60866526904263 , 209 , 3847 , 86.6389394333247 , 7.1510267741097 
12-Jul-2004 12:51,200404,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 21 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
