rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
29/06/2017 10:29,201703,Passenger,ACROPOLIS AVIATION LTD,24,4,34,29,447,222,0,82,0,0,18
29/06/2017 10:29,201703,Passenger,AIRTANKER SERVICES LTD,459,65,589.1,4786,142699,90208,0,18734,0,0,7982
29/06/2017 10:29,201703,Passenger,EXECUTIVE JET CHARTER LTD,13,2,14.5,4,148,27,0,13,0,0,3
29/06/2017 10:29,201703,Passenger,GAMA AVIATION (UK) LTD,43,30,58.4,127,467,176,0,133,0,0,16
29/06/2017 10:29,201703,Passenger,TAG AVIATION (UK) LTD,175,70,220.2,578,11102,1475,0,2108,0,0,127
29/06/2017 10:29,201703,Passenger,THOMAS COOK AIRLINES LTD,1375,237,1792.5,35960,371758,339653,39.2,45910,0,1533,28896
29/06/2017 10:29,201703,Passenger,THOMSON AIRWAYS LTD,4321,649,5453.2,116473,1264126,1212026,771.2,179050,0,6224,103019
29/06/2017 10:29,201703,Passenger,TITAN AIRWAYS LTD,144,35,203.8,3049,27543,19965,0,2341,0,0,1774
29/06/2017 10:29,201703,Passenger,TRIAIR (BERMUDA) LTD,40,6,51.3,17,476,93,0,87,0,0,10
29/06/2017 10:29,201703,Cargo Only,CARGOLOGICAIR LTD,318,123,472.9,0,0,0,11285.2,40671,0,32352,0
29/06/2017 10:29,201703,Cargo Only,DHL AIR LTD,1220,271,1634.3,0,0,0,7932,62012,0,47195,0
