rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
6/29/2017 9:51:32 AM,201703,Passenger,ACROPOLIS AVIATION LTD,27,5,39,39,510,255,0,94,0,0,20
6/29/2017 9:51:32 AM,201703,Passenger,AIRTANKER SERVICES LTD,460,67,592,4786,143068,90215,0,18782,0,0,7982
6/29/2017 9:51:32 AM,201703,Passenger,AURIGNY AIR SERVICES,235,1054,937,37550,16277,10093,21,1790,0,3,844
6/29/2017 9:51:32 AM,201703,Passenger,BA CITYFLYER LTD,1975,3172,4412,189963,179725,123718,0,17974,0,0,10761
6/29/2017 9:51:32 AM,201703,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,37,56,68,1695,2346,1093,0,309,0,0,91
6/29/2017 9:51:32 AM,201703,Passenger,BLUE ISLANDS LIMITED,134,867,549,29269,7882,4718,9,709,0,2,424
6/29/2017 9:51:32 AM,201703,Passenger,BMI REGIONAL,1585,2472,3401,37100,74466,37124,0,8451,0,0,3156
6/29/2017 9:51:32 AM,201703,Passenger,BRITISH AIRWAYS PLC,60030,23997,89053,3416243,14630971,11693811,54147,2163675,11647,357649,1155855
6/29/2017 9:51:32 AM,201703,Passenger,CELLO AVIATION LTD,16,18,28,830,867,803,0,177,0,0,68
6/29/2017 9:51:32 AM,201703,Passenger,EASTERN AIRWAYS,820,1973,1678,33713,35484,17437,0,3548,0,0,1482
6/29/2017 9:51:32 AM,201703,Passenger,EASYJET AIRLINE COMPANY LTD,37922,36147,69017,5290247,6424126,5710922,0,546051,0,0,485439
6/29/2017 9:51:32 AM,201703,Passenger,EXECUTIVE JET CHARTER LTD,21,13,27,30,244,44,0,21,0,0,4
6/29/2017 9:51:32 AM,201703,Passenger,FLYBE LTD,6510,13819,17569,690193,551429,366270,36,59780,0,10,31134
6/29/2017 9:51:32 AM,201703,Passenger,GAMA AVIATION (UK) LTD,53,40,73,173,568,215,0,152,0,0,20
6/29/2017 9:51:32 AM,201703,Passenger,JET2.COM LTD,4989,2567,7985,395867,918734,808545,0,91743,0,0,68728
6/29/2017 9:51:32 AM,201703,Passenger,JOTA AVIATION LTD,22,41,57,354,2100,998,0,203,0,0,83
6/29/2017 9:51:32 AM,201703,Passenger,LOGANAIR LTD,912,3550,3126,63322,32762,19955,48,3282,1,11,1688
6/29/2017 9:51:32 AM,201703,Passenger,MONARCH AIRLINES,4127,2105,6623,328426,819428,644536,50,86894,0,126,54788
6/29/2017 9:51:32 AM,201703,Passenger,NORWEGIAN AIR UK LTD,215,146,351,0,40077,30933,0,4352,0,0,2862
6/29/2017 9:51:32 AM,201703,Passenger,TAG AVIATION (UK) LTD,221,141,284,824,11731,1631,0,2263,0,0,140
6/29/2017 9:51:32 AM,201703,Passenger,THOMAS COOK AIRLINES LTD,6064,1512,8343,311460,1587592,1412031,224,181826,0,2829,120046
6/29/2017 9:51:32 AM,201703,Passenger,THOMSON AIRWAYS LTD,10922,3120,15206,576615,2620382,2463670,927,335520,0,7132,209427
6/29/2017 9:51:32 AM,201703,Passenger,TITAN AIRWAYS LTD,572,318,915,24329,108263,86082,0,9205,0,0,7393
6/29/2017 9:51:32 AM,201703,Passenger,TRIAIR (BERMUDA) LTD,40,6,51,17,476,93,0,87,0,0,10
6/29/2017 9:51:32 AM,201703,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,11312,1619,14347,382968,3530342,2679913,19266,569257,0,135885,251914
6/29/2017 9:51:32 AM,201703,Passenger,VIRGIN ATLANTIC INTERNATIONAL,774,150,1015,27173,205982,183605,157,37015,0,1062,17257
6/29/2017 9:51:32 AM,201703,Cargo,ATLANTIC AIRLINES LTD,348,750,841,0,0,0,3436,6413,1257,1549,0
6/29/2017 9:51:32 AM,201703,Cargo,BRITISH AIRWAYS PLC,554,250,885,0,0,0,4809,27654,0,22409,0
6/29/2017 9:51:32 AM,201703,Cargo,CARGOLOGICAIR LTD,323,130,483,0,0,0,11950,41242,0,32753,0
6/29/2017 9:51:32 AM,201703,Cargo,DHL AIR LTD,2249,1677,3708,0,0,0,12753,95643,0,64106,0
6/29/2017 9:51:32 AM,201703,Cargo,JET2.COM LTD,28,74,73,0,0,0,323,448,130,0,0
6/29/2017 9:51:32 AM,201703,Cargo,TITAN AIRWAYS LTD,73,139,163,0,0,0,820,1219,426,8,0
