rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2017 16:10,201705,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,11,37,25.9,1228,582,381,0,58,0,0,32
08/08/2017 16:10,201705,Passenger,BLUE ISLANDS LIMITED,1,2,4.2,0,60,32,0,5,0,0,3
08/08/2017 16:10,201705,Passenger,BMI REGIONAL,1,4,3.5,156,67,54,0,8,0,0,5
08/08/2017 16:10,201705,Passenger,CELLO AVIATION LTD,3,11,7.5,341,143,121,0,21,0,0,10
08/08/2017 16:10,201705,Passenger,EASTERN AIRWAYS,182,481,404.3,9662,9115,5455,0,911,0,0,464
08/08/2017 16:10,201705,Passenger,GAMA AVIATION (UK) LTD,1,3,2.1,6,11,2,0,4,0,0,0
08/08/2017 16:10,201705,Passenger,JET2.COM LTD,1,2,2,221,113,84,0,12,0,0,7
08/08/2017 16:10,201705,Passenger,JOTA AVIATION LTD,5,16,17.7,64,504,140,0,49,0,0,11
08/08/2017 16:10,201705,Passenger,LOGANAIR LTD,68,226,211,2115,2760,1008,9,283,0,5,86
08/08/2017 16:10,201705,Passenger,TAG AVIATION (UK) LTD,4,10,5.7,45,58,17,0,17,0,0,1
08/08/2017 16:10,201705,Passenger,TITAN AIRWAYS LTD,7,14,16.8,0,1158,811,0,98,0,0,69
08/08/2017 16:10,201705,Cargo Only,ATLANTIC AIRLINES LTD,149,363,372,0,0,0,2286.2,2501,906,138,0
08/08/2017 16:10,201705,Cargo Only,DHL AIR LTD,9,25,24.4,0,0,0,0,269,0,143,0
08/08/2017 16:10,201705,Cargo Only,TITAN AIRWAYS LTD,81,155,177.6,0,0,0,958.2,1331,498,0,0
