rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/08/2017 15:44,201705,Passenger,AURIGNY AIR SERVICES,286,1295,1129.7,48868,19815,13462,20.4,2179,0,3,1126
08/08/2017 15:44,201705,Passenger,BA CITYFLYER LTD,2226,3216,4752.5,199127,201518,140015,0.1,20152,0,0,12230
08/08/2017 15:44,201705,Passenger,BLUE ISLANDS LIMITED,146,898,614.1,32324,9157,5557,11.1,824,0,2,500
08/08/2017 15:44,201705,Passenger,BMI REGIONAL,1431,1990,2918.6,46273,65873,35554,0.5,7512,0,0,3022
08/08/2017 15:44,201705,Passenger,BRITISH AIRWAYS PLC,62383,25255,92740.8,3642194,15043770,12101392,51713.9,2216108,9884,343593,1196340
08/08/2017 15:44,201705,Passenger,EASTERN AIRWAYS,457,1384,1099.9,21152,16974,7500,0,1697,0,0,638
08/08/2017 15:44,201705,Passenger,EASYJET AIRLINE COMPANY LTD,48540,43091,86077.1,6337246,8245390,7348083,0,700852,0,0,624599
08/08/2017 15:44,201705,Passenger,FLYBE LTD,6893,13892,18063.7,777943,592634,404853,28.8,64335,0,8,34414
08/08/2017 15:44,201705,Passenger,JET2.COM LTD,12389,5942,19207.5,926937,2313575,1974903,0,230481,0,0,167872
08/08/2017 15:44,201705,Passenger,LOGANAIR LTD,919,3550,3156.4,69239,34490,21753,47.3,3437,1,10,1830
08/08/2017 15:44,201705,Passenger,MONARCH AIRLINES,7866,4025,12473.5,654891,1591693,1284514,47,167282,0,111,109187
08/08/2017 15:44,201705,Passenger,THOMAS COOK AIRLINES LTD,11297,3767,16140.4,750233,2805070,2418779,184.6,314149,0,1195,205611
08/08/2017 15:44,201705,Passenger,THOMSON AIRWAYS LTD,2404,486,3122.7,112298,653756,602990,361.7,87084,0,2917,51262
08/08/2017 15:44,201705,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12551,1772,15886.5,429769,3910605,3041760,17253.8,631724,0,124900,285922
08/08/2017 15:44,201705,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,150,1007.6,27348,206376,184795,217.4,37086,0,1470,17369
08/08/2017 15:44,201705,Cargo Only,BRITISH AIRWAYS PLC,494,224,789.2,0,0,0,4250.2,26034,0,20502,0
