rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/08/2017 15:46,201705,Passenger,AURIGNY AIR SERVICES,283,1267,1114.6,48673,19766,13442,20.3,2173,0,3,1125
08/08/2017 15:46,201705,Passenger,BA CITYFLYER LTD,518,974,1266.5,59061,45224,31984,0,4522,0,0,2695
08/08/2017 15:46,201705,Passenger,BLUE ISLANDS LIMITED,146,898,614.1,32324,9157,5557,11.1,824,0,2,500
08/08/2017 15:46,201705,Passenger,BMI REGIONAL,164,277,360.6,7173,8115,4279,0,905,0,0,364
08/08/2017 15:46,201705,Passenger,BRITISH AIRWAYS PLC,1737,3641,4744.5,431807,265738,209591,98.8,28338,0,50,19311
08/08/2017 15:46,201705,Passenger,EASTERN AIRWAYS,389,1241,969.2,17223,13474,5610,0,1347,0,0,477
08/08/2017 15:46,201705,Passenger,EASYJET AIRLINE COMPANY LTD,2321,5029,5678.3,674906,385238,314988,0,32745,0,0,26775
08/08/2017 15:46,201705,Passenger,FLYBE LTD,3357,8788,9989.9,478648,268588,184940,25.7,29024,0,6,15720
08/08/2017 15:46,201705,Passenger,JET2.COM LTD,6,13,14.3,1180,845,510,0,91,0,0,43
08/08/2017 15:46,201705,Passenger,LOGANAIR LTD,876,3465,3042.2,66979,32366,20617,47.3,3209,1,10,1733
08/08/2017 15:46,201705,Passenger,THOMAS COOK AIRLINES LTD,0,1,0.9,0,43,0,0,4,0,0,0
