rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
08/08/2017 15:39,201705,Passenger,ACROPOLIS AVIATION LTD,26,7,33,50,486,176,0,89,0,0,15
08/08/2017 15:39,201705,Passenger,AIRTANKER SERVICES LTD,927,167,1215,3820,287577,222761,0,37828,0,0,19123
08/08/2017 15:39,201705,Passenger,AURIGNY AIR SERVICES,285,1292,1128,48868,19789,13462,20,2175,0,3,1126
08/08/2017 15:39,201705,Passenger,BA CITYFLYER LTD,2309,3262,4884,202443,209168,146045,0,20917,0,0,12800
08/08/2017 15:39,201705,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,33,55,62,1676,2078,913,0,272,0,0,76
08/08/2017 15:39,201705,Passenger,BLUE ISLANDS LIMITED,154,905,633,32579,9491,5810,11,854,0,2,522
08/08/2017 15:39,201705,Passenger,BMI REGIONAL,1754,2663,3675,46918,81636,45743,1,9283,0,0,3888
08/08/2017 15:39,201705,Passenger,BRITISH AIRWAYS PLC,62484,25307,92904,3649671,15063178,12116567,51714,2218051,9884,343593,1197769
08/08/2017 15:39,201705,Passenger,CELLO AVIATION LTD,31,38,54,945,1618,1274,0,309,0,0,108
08/08/2017 15:39,201705,Passenger,EASTERN AIRWAYS,799,2149,1800,33580,36258,19106,0,3626,0,0,1624
08/08/2017 15:39,201705,Passenger,EASYJET AIRLINE COMPANY LTD,48540,43091,86077,6337246,8245390,7348083,0,700852,0,0,624599
08/08/2017 15:39,201705,Passenger,EXECUTIVE JET CHARTER LTD,41,7,31,18,484,116,0,41,0,0,12
08/08/2017 15:39,201705,Passenger,FLYBE LTD,7558,15411,19889,779985,642423,438392,29,69672,0,8,37264
08/08/2017 15:39,201705,Passenger,GAMA AVIATION (UK) LTD,30,11,38,31,356,89,0,134,0,0,9
08/08/2017 15:39,201705,Passenger,JET2.COM LTD,12390,5943,19210,927284,2313762,1975100,0,230502,0,0,167889
08/08/2017 15:39,201705,Passenger,JOTA AVIATION LTD,133,162,283,291,12618,5670,0,1222,0,0,471
08/08/2017 15:39,201705,Passenger,LOGANAIR LTD,986,3772,3362,71354,37178,22776,56,3711,1,14,1917
08/08/2017 15:39,201705,Passenger,MONARCH AIRLINES,7866,4025,12474,654891,1591693,1284514,47,167282,0,111,109187
08/08/2017 15:39,201705,Passenger,NORWEGIAN AIR UK LTD,183,116,280,0,34055,28934,0,3698,0,0,2701
08/08/2017 15:39,201705,Passenger,TAG AVIATION (UK) LTD,221,151,280,1320,10290,2047,0,2016,0,0,177
08/08/2017 15:39,201705,Passenger,THOMAS COOK AIRLINES LTD,12036,3915,17116,774447,3005462,2596734,263,338913,0,2216,220736
08/08/2017 15:39,201705,Passenger,THOMSON AIRWAYS LTD,16627,6086,23831,1158121,3782089,3415618,738,462797,3,5210,290375
08/08/2017 15:39,201705,Passenger,TITAN AIRWAYS LTD,924,428,1385,10045,179667,147156,0,15273,0,0,12515
08/08/2017 15:39,201705,Passenger,TRIAIR (BERMUDA) LTD,7,2,10,16,87,58,0,16,0,0,6
08/08/2017 15:39,201705,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12686,1788,16051,434615,3972143,3082723,17267,640515,0,125013,289773
08/08/2017 15:39,201705,Passenger,VIRGIN ATLANTIC INTERNATIONAL,776,150,1008,27348,206376,184795,217,37086,0,1470,17369
08/08/2017 15:39,201705,Cargo,ATLANTIC AIRLINES LTD,308,669,741,0,0,0,3453,5558,1277,1202,0
08/08/2017 15:39,201705,Cargo,BRITISH AIRWAYS PLC,494,224,789,0,0,0,4250,26034,0,20502,0
08/08/2017 15:39,201705,Cargo,CARGOLOGICAIR LTD,584,144,813,0,0,0,11927,72681,0,51621,0
08/08/2017 15:39,201705,Cargo,DHL AIR LTD,2208,1601,3587,0,0,0,11662,95300,0,61748,0
08/08/2017 15:39,201705,Cargo,TITAN AIRWAYS LTD,81,155,178,0,0,0,958,1331,498,0,0
