rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2017 16:08,201705,Passenger,ACROPOLIS AVIATION LTD,26,7,32.9,50,486,176,0,89,0,0,15
08/08/2017 16:08,201705,Passenger,AIRTANKER SERVICES LTD,927,167,1215.1,3820,287577,222761,0,37828,0,0,19123
08/08/2017 16:08,201705,Passenger,BA CITYFLYER LTD,84,46,131.4,3316,7650,6030,0,765,0,0,569
08/08/2017 16:08,201705,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,33,55,61.9,1676,2078,913,0,272,0,0,76
08/08/2017 16:08,201705,Passenger,BLUE ISLANDS LIMITED,8,12,22.3,255,395,253,0,36,0,0,22
08/08/2017 16:08,201705,Passenger,BMI REGIONAL,323,673,756.5,645,15763,10189,0,1771,0,0,866
08/08/2017 16:08,201705,Passenger,BRITISH AIRWAYS PLC,102,52,162.9,7477,19408,15175,0,1943,0,0,1429
08/08/2017 16:08,201705,Passenger,CELLO AVIATION LTD,31,38,53.7,945,1618,1274,0,309,0,0,108
08/08/2017 16:08,201705,Passenger,EASTERN AIRWAYS,341,765,700.2,12428,19283,11606,0,1928,0,0,986
08/08/2017 16:08,201705,Passenger,EXECUTIVE JET CHARTER LTD,41,7,30.8,18,484,116,0,41,0,0,12
08/08/2017 16:08,201705,Passenger,FLYBE LTD,665,1519,1825.5,2042,49789,33539,0,5337,0,0,2851
08/08/2017 16:08,201705,Passenger,GAMA AVIATION (UK) LTD,30,11,38.2,31,356,89,0,134,0,0,9
08/08/2017 16:08,201705,Passenger,JET2.COM LTD,2,3,3.7,347,246,197,0,27,0,0,17
08/08/2017 16:08,201705,Passenger,JOTA AVIATION LTD,133,162,283,291,12618,5670,0,1222,0,0,471
08/08/2017 16:08,201705,Passenger,LOGANAIR LTD,69,230,213.9,2115,2789,1023,9,285,0,5,87
08/08/2017 16:08,201705,Passenger,NORWEGIAN AIR UK LTD,183,116,280,0,34055,28934,0,3698,0,0,2701
08/08/2017 16:08,201705,Passenger,TAG AVIATION (UK) LTD,221,151,280.2,1320,10290,2047,0,2016,0,0,177
08/08/2017 16:08,201705,Passenger,THOMAS COOK AIRLINES LTD,744,151,984.2,24214,201377,177955,78.2,24855,0,1021,15125
08/08/2017 16:08,201705,Passenger,THOMSON AIRWAYS LTD,14223,5600,20708.8,1045823,3128333,2812628,376,375713,3,2293,239113
08/08/2017 16:08,201705,Passenger,TITAN AIRWAYS LTD,924,428,1384.6,10045,179667,147156,0,15273,0,0,12515
08/08/2017 16:08,201705,Passenger,TRIAIR (BERMUDA) LTD,7,2,9.8,16,87,58,0,16,0,0,6
08/08/2017 16:08,201705,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,135,16,164.4,4846,61538,40963,13.3,8791,0,112,3850
08/08/2017 16:08,201705,Cargo Only,ATLANTIC AIRLINES LTD,308,669,741.3,0,0,0,3453.2,5558,1277,1202,0
08/08/2017 16:08,201705,Cargo Only,CARGOLOGICAIR LTD,584,144,813.4,0,0,0,11927.1,72681,0,51621,0
08/08/2017 16:08,201705,Cargo Only,DHL AIR LTD,2208,1601,3586.6,0,0,0,11662.1,95300,0,61748,0
08/08/2017 16:08,201705,Cargo Only,TITAN AIRWAYS LTD,81,155,177.6,0,0,0,958.2,1331,498,0,0
