﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
6/23/2023 10:23:33 AM,202304,202204,London Area Airports,GATWICK,159.328,218.341,(27),0.000,0.000,,159.328,218.341,(27)
6/23/2023 10:23:33 AM,202304,202204,London Area Airports,HEATHROW,3299.955,3354.509,(2),4.595,291.265,(98),3304.550,3645.774,(9)
6/23/2023 10:23:33 AM,202304,202204,London Area Airports,LUTON,0.000,0.000,,66.862,71.411,(6),66.862,71.411,(6)
6/23/2023 10:23:33 AM,202304,202204,London Area Airports,SOUTHEND,0.000,0.000,,0.000,21.031,,0.000,21.031,
6/23/2023 10:23:33 AM,202304,202204,London Area Airports,STANSTED,0.000,0.000,,525.812,1125.855,(53),525.812,1125.855,(53)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1043.355,0.000,,1043.355,0.000,
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,BENBECULA,0.000,0.000,,39.513,16.142,145,39.513,16.142,145
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,BIRMINGHAM,10.225,8.325,23,0.000,0.000,,10.225,8.325,23
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1331.101,1634.607,(19),1331.101,1634.607,(19)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,EDINBURGH,2.312,11.875,(81),1114.352,1303.467,(15),1116.664,1315.342,(15)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,EXETER,0.000,0.000,,222.291,263.790,(16),222.291,263.790,(16)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,GLASGOW,9.062,12.830,(29),0.000,0.000,,9.062,12.830,(29)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,INVERNESS,0.000,3.013,,341.482,168.171,103,341.482,171.184,99
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,ISLAY,6.230,6.965,(11),0.000,0.000,,6.230,6.965,(11)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.000,2.200,(55),14.900,15.900,(6),15.900,18.100,(12)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,KIRKWALL,1.228,1.092,12,80.148,29.341,173,81.376,30.433,167
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,LANDS END (ST JUST),1.100,2.200,(50),15.000,16.000,(6),16.100,18.200,(12)
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,MANCHESTER,79.619,48.811,63,0.000,0.000,,79.619,48.811,63
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,STORNOWAY,0.000,0.000,,73.030,21.397,241,73.030,21.397,241
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,SUMBURGH,0.000,0.000,,76.363,0.000,,76.363,0.000,
6/23/2023 10:23:33 AM,202304,202204,Other UK Airports,TIREE,3.772,5.063,(25),0.000,0.000,,3.772,5.063,(25)
6/23/2023 10:23:33 AM,202304,202204,Non UK Reporting Airports,ALDERNEY,5.506,6.132,(10),0.133,0.102,30,5.639,6.234,(10)
6/23/2023 10:23:33 AM,202304,202204,Non UK Reporting Airports,GUERNSEY,5.750,6.259,(8),133.662,170.905,(22),139.412,177.164,(21)
6/23/2023 10:23:33 AM,202304,202204,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,123.176,135.360,(9),123.176,135.360,(9)
6/23/2023 10:23:33 AM,202304,202204,Non UK Reporting Airports,JERSEY,0.000,0.094,,111.324,111.672,0,111.324,111.766,0

