﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
23/06/2023 10:37,202304,202204,Other UK Airports,ABERDEEN,96066,2745,98811,92874,6.392532
23/06/2023 10:37,202304,202204,Non UK Reporting Airports,ALDERNEY,4282,0,4282,4075,5.079755
23/06/2023 10:37,202304,202204,Other UK Airports,BARRA,1184,0,1184,1008,17.460317
23/06/2023 10:37,202304,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),166046,67,166113,107321,54.781450
23/06/2023 10:37,202304,202204,Other UK Airports,BELFAST INTERNATIONAL,370851,34,370885,313196,18.419456
23/06/2023 10:37,202304,202204,Other UK Airports,BENBECULA,2483,0,2483,2344,5.930034
23/06/2023 10:37,202304,202204,Other UK Airports,BIGGIN HILL,0,40,40,78,-48.717949
23/06/2023 10:37,202304,202204,Other UK Airports,BIRMINGHAM,86881,0,86881,72889,19.196312
23/06/2023 10:37,202304,202204,Other UK Airports,BOURNEMOUTH,5293,191,5484,192,2756.250000
23/06/2023 10:37,202304,202204,Other UK Airports,BRISTOL,126310,113,126423,103168,22.540904
23/06/2023 10:37,202304,202204,Other UK Airports,CAMPBELTOWN,517,0,517,391,32.225064
23/06/2023 10:37,202304,202204,Other UK Airports,CARDIFF WALES,6114,369,6483,2058,215.014577
23/06/2023 10:37,202304,202204,Other UK Airports,CITY OF DERRY (EGLINTON),13443,0,13443,12810,4.941452
23/06/2023 10:37,202304,202204,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,80,Null
23/06/2023 10:37,202304,202204,Other UK Airports,DUNDEE,2942,22,2964,2894,2.418798
23/06/2023 10:37,202304,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,11744,65,11809,3881,204.277248
23/06/2023 10:37,202304,202204,Other UK Airports,EDINBURGH,357124,185,357309,256643,39.224136
23/06/2023 10:37,202304,202204,Other UK Airports,EXETER,12185,0,12185,11845,2.870409
23/06/2023 10:37,202304,202204,London Area Airports,GATWICK,276564,0,276564,249948,10.648615
23/06/2023 10:37,202304,202204,Other UK Airports,GLASGOW,276487,358,276845,240444,15.139076
23/06/2023 10:37,202304,202204,Non UK Reporting Airports,GUERNSEY,56068,39,56107,56299,-0.341036
23/06/2023 10:37,202304,202204,London Area Airports,HEATHROW,353967,0,353967,325326,8.803785
23/06/2023 10:37,202304,202204,Other UK Airports,HUMBERSIDE,945,0,945,1194,-20.854271
23/06/2023 10:37,202304,202204,Other UK Airports,INVERNESS,66381,110,66491,60929,9.128658
23/06/2023 10:37,202304,202204,Other UK Airports,ISLAY,2487,0,2487,2113,17.699953
23/06/2023 10:37,202304,202204,Non UK Reporting Airports,ISLE OF MAN,49754,0,49754,46947,5.979083
23/06/2023 10:37,202304,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6059,0,6059,9812,-38.249083
23/06/2023 10:37,202304,202204,Non UK Reporting Airports,JERSEY,123950,35,123985,116330,6.580418
23/06/2023 10:37,202304,202204,Other UK Airports,KIRKWALL,10406,0,10406,10465,-0.563784
23/06/2023 10:37,202304,202204,Other UK Airports,LANDS END (ST JUST),5029,0,5029,6732,-25.297089
23/06/2023 10:37,202304,202204,Other UK Airports,LEEDS BRADFORD,14016,153,14169,3335,324.857571
23/06/2023 10:37,202304,202204,Other UK Airports,LERWICK (TINGWALL),232,0,232,302,-23.178808
23/06/2023 10:37,202304,202204,Other UK Airports,LIVERPOOL (JOHN LENNON),74659,813,75472,64930,16.235946
23/06/2023 10:37,202304,202204,London Area Airports,LONDON CITY,57504,40,57544,54309,5.956655
23/06/2023 10:37,202304,202204,London Area Airports,LUTON,108190,0,108190,93704,15.459319
23/06/2023 10:37,202304,202204,Other UK Airports,MANCHESTER,153724,236,153960,120876,27.370198
23/06/2023 10:37,202304,202204,Other UK Airports,NEWCASTLE,73190,0,73190,66632,9.842118
23/06/2023 10:37,202304,202204,Other UK Airports,NEWQUAY,20135,0,20135,13326,51.095603
23/06/2023 10:37,202304,202204,Other UK Airports,NORWICH,2509,77,2586,3834,-32.550861
23/06/2023 10:37,202304,202204,Other UK Airports,PRESTWICK,0,7,7,0,Null
23/06/2023 10:37,202304,202204,Other UK Airports,SOUTHAMPTON,44885,146,45031,40145,12.170881
23/06/2023 10:37,202304,202204,London Area Airports,STANSTED,125874,160,126034,65414,92.671294
23/06/2023 10:37,202304,202204,Other UK Airports,STORNOWAY,7416,0,7416,8338,-11.057808
23/06/2023 10:37,202304,202204,Other UK Airports,SUMBURGH,11419,3117,14536,14206,2.322962
23/06/2023 10:37,202304,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1092,177,1269,4324,-70.652174
23/06/2023 10:37,202304,202204,Other UK Airports,TIREE,1075,0,1075,907,18.522602
23/06/2023 10:37,202304,202204,Other UK Airports,WICK JOHN O GROATS,890,0,890,522,70.498084

