﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
23/06/2023 10:29,202304,202204,Other UK Airports,ABERDEEN,4727,4705,22,4703,4681,22,0.510313,0.512711,0.000000
23/06/2023 10:29,202304,202204,Non UK Reporting Airports,ALDERNEY,378,377,1,313,312,1,20.766773,20.833333,0.000000
23/06/2023 10:29,202304,202204,Other UK Airports,BARRA,117,117,0,116,116,0,0.862069,0.862069,
23/06/2023 10:29,202304,202204,Other UK Airports,BELFAST CITY (GEORGE BEST),2332,2332,0,1360,1360,0,71.470588,71.470588,
23/06/2023 10:29,202304,202204,Other UK Airports,BELFAST INTERNATIONAL,4133,3842,291,3289,2930,359,25.661295,31.126280,-18.941504
23/06/2023 10:29,202304,202204,Other UK Airports,BENBECULA,178,131,47,165,145,20,7.878788,-9.655172,135.000000
23/06/2023 10:29,202304,202204,Other UK Airports,BIGGIN HILL,43,43,0,53,53,0,-18.867925,-18.867925,
23/06/2023 10:29,202304,202204,Other UK Airports,BIRMINGHAM,6198,6049,149,5504,5380,124,12.609012,12.434944,20.161290
23/06/2023 10:29,202304,202204,Other UK Airports,BLACKPOOL,320,320,0,0,0,0,,,
23/06/2023 10:29,202304,202204,Other UK Airports,BOURNEMOUTH,381,381,0,468,455,13,-18.589744,-16.263736,-.000000
23/06/2023 10:29,202304,202204,Other UK Airports,BRISTOL,5663,5663,0,4693,4693,0,20.669082,20.669082,
23/06/2023 10:29,202304,202204,Other UK Airports,CAMPBELTOWN,80,80,0,82,82,0,-2.439024,-2.439024,
23/06/2023 10:29,202304,202204,Other UK Airports,CARDIFF WALES,524,524,0,462,462,0,13.419913,13.419913,
23/06/2023 10:29,202304,202204,Other UK Airports,CITY OF DERRY (EGLINTON),260,260,0,241,241,0,7.883817,7.883817,
23/06/2023 10:29,202304,202204,Other UK Airports,DONCASTER SHEFFIELD,0,0,0,520,502,18,-.000000,-.000000,-.000000
23/06/2023 10:29,202304,202204,Other UK Airports,DUNDEE,148,148,0,107,107,0,38.317757,38.317757,
23/06/2023 10:29,202304,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3892,2073,1819,3722,1644,2078,4.567437,26.094891,-12.463908
23/06/2023 10:29,202304,202204,Other UK Airports,EDINBURGH,9258,8885,373,7823,7391,432,18.343347,20.213774,-13.657407
