﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,7649,5102,2547,15463,12673,2790,-50.533532
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,5350,5168,182,982,982,0,444.806517
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,21525,21525,0,24047,24047,0,-10.487795
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,3300,3300,0,3697,3697,0,-10.738437
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,2556,2556,0,2718,2718,0,-5.960265
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,62281,62281,0,53786,53786,0,15.794073
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,427,427,0,414,414,0,3.140097
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,563,0,563,529,0,529,6.427221
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,1464,907,557,874,503,371,67.505721
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2418,2418,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,6310,6310,0,6417,6417,0,-1.667446
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,20508,20508,0,19380,19380,0,5.820433
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,VIENNA,3,0,3,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,1925,811,1114,1944,820,1124,-0.977366
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,841,841,0,491,491,0,71.283096
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,941,941,0,890,890,0,5.730337
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,0,0,0,182,182,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,2281,2281,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,793,793,0,438,438,0,81.050228
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,1838,911,927,1148,593,555,60.10453
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,694,694,0,576,576,0,20.486111
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,4613,4613,0,3946,3946,0,16.903193
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,675,675,0,505,505,0,33.663366
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2803,2803,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,3553,2434,1119,3323,2399,924,6.921457
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,765,765,0,770,770,0,-0.649351
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,8218,8218,0,3490,3490,0,135.472779
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,562,562,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,359,359,0,272,272,0,31.985294
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,48076,48076,0,37849,37849,0,27.020529
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,866,866,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,5864,5864,0,2879,2879,0,103.681834
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6047,6047,0,4732,4732,0,27.789518
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,13373,13373,0,9205,9205,0,45.279739
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2553,2553,0,1798,1798,0,41.991101
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,2342,2342,0,1358,1358,0,72.459499
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13987,13987,0,10668,10668,0,31.111736
23/06/2023 10:39,202304,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,21519,21519,0,16721,16721,0,28.694456
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,18288,17588,700,7844,7290,554,133.146354
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,842,842,0,1523,1523,0,-44.71438
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,1698,1698,0,74,0,74,2194.594595
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,9095,9095,0,9648,9648,0,-5.731758
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,0,0,0,867,867,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,797,797,0,788,788,0,1.142132
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,8336,8336,0,10692,10692,0,-22.035166
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,5217,5217,0,227,227,0,2198.237885
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,2940,2940,0,2913,2913,0,0.92688
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,2702,2702,0,2211,2211,0,22.207146
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,0,0,0,1870,1870,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,228,228,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,0,0,0,2130,2130,0,-100
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,10075,10075,0,9225,9225,0,9.214092
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,176,176,0,161,161,0,9.31677
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,2828,2828,0,2656,2656,0,6.475904
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,211,211,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,4143,4143,0,2506,2506,0,65.323224
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,5113,5113,0,2521,2521,0,102.816343
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,149,149,0,0,0,0,0
23/06/2023 10:39,202304,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,4215,4215,0,3027,3027,0,39.246779
