﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/08/2019 17:42,201905,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,6,7,11.6,231,276,219,0,45,0,0,22
21/08/2019 17:42,201905,Passenger,ACROPOLIS AVIATION LTD,9,6,13.1,35,177,54,0,33,0,0,5
21/08/2019 17:42,201905,Passenger,AIRTANKER SERVICES LTD,195,92,303.5,0,64091,55676,0,7974,0,0,4733
21/08/2019 17:42,201905,Passenger,BA CITYFLYER LTD,85,48,132.8,3510,8008,6411,0,801,0,0,606
21/08/2019 17:42,201905,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,18,36,547,1372,650,0,181,0,0,55
21/08/2019 17:42,201905,Passenger,BRITISH AIRWAYS PLC,79,36,123.8,4758,14659,10569,0,1418,0,0,1001
21/08/2019 17:42,201905,Passenger,CATREUS AOC LTD,73,68,122.9,36,553,275,0,89,0,0,28
21/08/2019 17:42,201905,Passenger,EASTERN AIRWAYS,10,10,16.2,383,522,401,0,52,0,0,40
21/08/2019 17:42,201905,Passenger,EASYJET UK LTD,157,174,299.9,0,27601,23844,0,2348,0,0,2027
21/08/2019 17:42,201905,Passenger,EXECUJET EUROPE,1,2,2.3,10,11,4,0,1,0,0,0
21/08/2019 17:42,201905,Passenger,EXECUTIVE JET CHARTER LTD,18,17,26.3,44,223,46,0,18,0,0,5
21/08/2019 17:42,201905,Passenger,FLYBE LTD,430,1128,1212,2160,31504,19585,0,3367,0,0,1664
21/08/2019 17:42,201905,Passenger,GAMA AVIATION (UK) LTD,3,3,4.8,9,38,10,0,7,0,0,1
21/08/2019 17:42,201905,Passenger,JET2.COM LTD,4,3,6.6,586,909,771,0,89,0,0,66
21/08/2019 17:42,201905,Passenger,JOTA AVIATION LTD,126,201,285.6,1405,12176,8864,0,1163,0,0,744
21/08/2019 17:42,201905,Passenger,LOGANAIR LTD,60,103,130.1,743,2849,641,0.5,317,0,0,54
21/08/2019 17:42,201905,Passenger,RVL AVIATION LTD,3,3,4.9,0,15,2,0,4,0,0,0
21/08/2019 17:42,201905,Passenger,RYANAIR UK LTD,153,142,280.1,0,28951,25515,0,3140,0,0,2087
21/08/2019 17:42,201905,Passenger,SAXONAIR CHARTER LTD,22,24,35.5,123,228,109,0,25,0,0,9
21/08/2019 17:42,201905,Passenger,TAG AVIATION (UK) LTD,35,38,54,163,430,130,0,87,0,0,12
21/08/2019 17:42,201905,Passenger,TITAN AIRWAYS LTD,996,467,1525.6,4455,203879,172755,0,17318,0,0,14700
21/08/2019 17:42,201905,Passenger,TUI AIRWAYS LTD,11451,5028,17112.3,920937,2335353,2104076,35.9,267643,0,103,190483
21/08/2019 17:42,201905,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,1,1,2.3,205,381,294,0,69,0,0,28
21/08/2019 17:42,201905,Passenger,VOLUXIS LTD,20,15,31.7,0,141,101,0,12,0,0,9
21/08/2019 17:42,201905,Passenger,WIZZ AIR UK LTD,4,2,6.5,0,972,849,0,93,0,0,81
21/08/2019 17:42,201905,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,6.5,0,0,0,0
21/08/2019 17:42,201905,Cargo Only,DHL AIR LTD,966,1252,1916.9,0,0,0,2777.3,34443,0,15621,0
21/08/2019 17:42,201905,Cargo Only,JOTA AVIATION LTD,4,3,8.9,0,0,0,16,49,0,25,0
21/08/2019 17:42,201905,Cargo Only,WEST ATLANTIC UK LTD,531,702,1039.5,0,0,0,2800.4,11010,553,4250,0

