﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/08/2019 17:30,201905,Passenger,AURIGNY AIR SERVICES,240,1090,931.6,46390,17422,12577,25.6,1910,1,3,1052
21/08/2019 17:30,201905,Passenger,BA CITYFLYER LTD,508,956,1259.9,63165,44565,34327,0.2,4463,0,0,2896
21/08/2019 17:30,201905,Passenger,BLUE ISLANDS LIMITED,154,880,627.5,37191,10234,6546,9.5,922,0,2,589
21/08/2019 17:30,201905,Passenger,BRITISH AIRWAYS PLC,1680,3442,4491.4,443366,260648,219508,62.3,27444,0,29,20196
21/08/2019 17:30,201905,Passenger,EASTERN AIRWAYS,269,840,617.7,14687,11389,5240,0,1139,0,0,524
21/08/2019 17:30,201905,Passenger,EASYJET UK LTD,2309,5127,5718.7,708931,389605,322939,0,33162,0,0,27455
21/08/2019 17:30,201905,Passenger,FLYBE LTD,3186,8342,9519.3,500950,251414,195781,16.3,27017,0,4,16642
21/08/2019 17:30,201905,Passenger,JET2.COM LTD,4,8,10,755,616,393,0,67,0,0,33
21/08/2019 17:30,201905,Passenger,LOGANAIR LTD,1017,3653,3271.8,73737,38989,23737,58.4,4163,2,14,2019

