﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/08/2019 17:28,201905,Passenger,AURIGNY AIR SERVICES,240,1090,931.6,46390,17422,12577,25.6,1910,1,3,1052
21/08/2019 17:28,201905,Passenger,BA CITYFLYER LTD,2698,3867,5777.5,252339,249362,180806,0.2,24963,0,0,15735
21/08/2019 17:28,201905,Passenger,BLUE ISLANDS LIMITED,155,916,638.1,37191,10299,6588,9.5,928,0,2,593
21/08/2019 17:28,201905,Passenger,BRITISH AIRWAYS PLC,67207,25979,98964.4999999999,3914680,16175491,13409816,48515.5,2367405,8920,337470,1317507
21/08/2019 17:28,201905,Passenger,EASTERN AIRWAYS,336,980,743.2,18789,14749,7209,0,1475,0,0,721
21/08/2019 17:28,201905,Passenger,EASYJET UK LTD,33388,26674,58077.8,3994197,5867847,5225566,0,499216,0,0,444275
21/08/2019 17:28,201905,Passenger,FLYBE LTD,6026,12595,16136,783442,510357,393613,20.1,55189,0,6,33459
21/08/2019 17:28,201905,Passenger,JET2.COM LTD,19276,8808,29546.4,1434153,3731367,3168289,0,365778,0,0,269309
21/08/2019 17:28,201905,Passenger,LOGANAIR LTD,1338,4177,3977.9,82761,53174,30703,58.4,5760,2,14,2611
21/08/2019 17:28,201905,Passenger,NORWEGIAN AIR UK LTD,5091,695,6362.4,191312,1730872,1399227,2205.5,262791,0,15283,138345
21/08/2019 17:28,201905,Passenger,THOMAS COOK AIRLINES LTD,12727,4275,18308.5,829924,3019116,2649090,486,328953,0,3316,225208
21/08/2019 17:28,201905,Passenger,TUI AIRWAYS LTD,2985,640,3925.7,140364,784609,724550,180.1,101985,0,1452,65601
21/08/2019 17:28,201905,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13791,2001,17592.4,483360,4226318,3337901,13829.6,742304,0,100248,313762
21/08/2019 17:28,201905,Passenger,VIRGIN ATLANTIC INTERNATIONAL,399,72,522,12527,114601,85856,100.2,18887,0,685,8071
21/08/2019 17:28,201905,Passenger,WIZZ AIR UK LTD,2753,1438,4285.7,267234,570725,511665,0,55704,0,0,49938
21/08/2019 17:28,201905,Cargo Only,BRITISH AIRWAYS PLC,601,277,946,0,0,0,4477.6,28663,0,20827,0
21/08/2019 17:28,201905,Cargo Only,CARGOLOGICAIR LTD,411,72,521.2,0,0,0,4201.9,51621,0,32278,0

