﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/08/2019 17:40,201905,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,28,26.7,100,106,77,0,15,0,0,8
21/08/2019 17:40,201905,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,10,31,21.7,1040,497,322,0,50,0,0,27
21/08/2019 17:40,201905,Passenger,CATREUS AOC LTD,5,15,11.6,0,36,10,0,9,0,0,1
21/08/2019 17:40,201905,Passenger,EASTERN AIRWAYS,87,257,205.6,7752,5671,2634,0,567,0,0,263
21/08/2019 17:40,201905,Passenger,FLYBE LTD,0,1,0.7,149,14,14,0,1,0,0,1
21/08/2019 17:40,201905,Passenger,JOTA AVIATION LTD,14,34,40.1,728,1342,977,0,134,0,0,82
21/08/2019 17:40,201905,Passenger,LOGANAIR LTD,201,496,547,1180,9285,3312,3.9,1001,0,3,281
21/08/2019 17:40,201905,Passenger,RVL AVIATION LTD,3,9,6.8,0,17,5,0,4,0,0,0
21/08/2019 17:40,201905,Passenger,SAXONAIR CHARTER LTD,2,7,4.5,51,19,14,0,2,0,0,1
21/08/2019 17:40,201905,Passenger,TAG AVIATION (UK) LTD,1,2,1.2,8,8,2,0,1,0,0,0
21/08/2019 17:40,201905,Passenger,TITAN AIRWAYS LTD,0,2,1.6,306,84,64,0,7,0,0,5
21/08/2019 17:40,201905,Passenger,VOLUXIS LTD,2,6,4.8,0,14,6,0,1,0,0,1
21/08/2019 17:40,201905,Cargo Only,DHL AIR LTD,20,52,53.9,0,0,0,0,660,0,252,0
21/08/2019 17:40,201905,Cargo Only,RVL AVIATION LTD,23,62,62.1,0,0,0,0,35,0,8,0
21/08/2019 17:40,201905,Cargo Only,TITAN AIRWAYS LTD,45,84,98.2,0,0,0,503.8,757,267,0,0
21/08/2019 17:40,201905,Cargo Only,WEST ATLANTIC UK LTD,177,428,446,0,0,0,2695.7,3282,1089,158,0

