﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/08/2019 17:34,201905,Passenger,BLUE ISLANDS LIMITED,1,36,10.6,0,65,42,0,6,0,0,4
21/08/2019 17:34,201905,Passenger,BRITISH AIRWAYS PLC,48064,7408,61679.6,1556272,13126740,10922256,46070.3,2041094,8349,334848,1088257
21/08/2019 17:34,201905,Passenger,EASYJET UK LTD,2173,758,3163.7,128515,410938,373897,0,34920,0,0,31783
21/08/2019 17:34,201905,Passenger,JET2.COM LTD,2063,681,2954.8,110545,417193,335125,0,40605,0,0,28487
21/08/2019 17:34,201905,Passenger,NORWEGIAN AIR UK LTD,5091,695,6362.4,191312,1730872,1399227,2205.5,262791,0,15283,138345
21/08/2019 17:34,201905,Passenger,THOMAS COOK AIRLINES LTD,6871,1801,9485.5,375947,1754322,1566029,452.8,206928,0,3219,133139
21/08/2019 17:34,201905,Passenger,TUI AIRWAYS LTD,2793,537,3636.2,121005,741842,688290,179.3,96794,0,1451,62318
21/08/2019 17:34,201905,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13791,2001,17592.4,483360,4226318,3337901,13829.6,742304,0,100248,313762
21/08/2019 17:34,201905,Passenger,VIRGIN ATLANTIC INTERNATIONAL,399,72,522,12527,114601,85856,100.2,18887,0,685,8071
21/08/2019 17:34,201905,Passenger,WIZZ AIR UK LTD,872,380,1321.2,63951,161778,145217,0,16150,0,0,14497
21/08/2019 17:34,201905,Cargo Only,BRITISH AIRWAYS PLC,406,70,534.9,0,0,0,1610.9,22142,0,18221,0
21/08/2019 17:34,201905,Cargo Only,CARGOLOGICAIR LTD,411,72,521.2,0,0,0,4201.9,51621,0,32278,0

