rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Aug-2015 15:11,201505,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 272 , 1311 , 1159 , 51361 , 18799 , 13825 , 24 , 1919 , 1 , 3 , 1029 
24-Aug-2015 15:11,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1618 , 2485 , 3480.3 , 138797 , 141854 , 96498 , 0.1 , 14177 , 0 , 0 , 7949 
24-Aug-2015 15:11,201505,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 120 , 780 , 504.7 , 24707 , 6352 , 3822 , 99.5 , 572 , 0 , 14 , 344 
24-Aug-2015 15:11,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 981 , 1499 , 1978.4 , 30070 , 45643 , 22260 , 1.1 , 5033 , 0 , 1 , 1893 
24-Aug-2015 15:11,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 61788 , 25531 , 91897.699971 , 3601421 , 14905921 , 11969211 , 49403.400077444 , 2148283 , 10078 , 325254 , 867218 
24-Aug-2015 15:11,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 503 , 1328 , 1445.4 , 21142 , 16552 , 8161 , 0 , 1325 , 0 , 0 , 599 
24-Aug-2015 15:11,201505,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 43203 , 37694 , 75824.61 , 5459107 , 7160961 , 6402136 , 0 , 608681 , 0 , 0 , 508861 
24-Aug-2015 15:11,201505,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5211 , 11478 , 13839.6 , 653449 , 437677 , 312647 , 38.3 , 47300 , 0 , 7 , 26568 
24-Aug-2015 15:11,201505,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 91 , 1092 , 405.3 , 10273 , 1448 , 967 , 0 , 116 , 0 , 0 , 72 
24-Aug-2015 15:11,201505,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 7971 , 3959 , 12534.6 , 607052 , 1444081 , 1262429 , 0 , 137648 , 0 , 0 , 107310 
24-Aug-2015 15:11,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 763 , 3139 , 2653.9 , 58356 , 25185 , 16916 , 75.2 , 2386 , 1 , 17 , 1439 
24-Aug-2015 15:11,201505,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 7517 , 3602 , 11341.5 , 564957 , 1497431 , 1179110 , 61.9 , 146345 , 0 , 146 , 93997 
24-Aug-2015 15:11,201505,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2679 , 641 , 3623.7 , 148315 , 726755 , 666634 , 140.7 , 84889 , 0 , 912 , 56674 
24-Aug-2015 15:11,201505,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 732 , 229 , 1029.4 , 46653 , 168628 , 154645 , 67 , 17084 , 0 , 618 , 11561 
24-Aug-2015 15:11,201505,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 13408 , 2484 , 17472.1 , 511249 , 4376450 , 3202410 , 16694.6 , 722982 , 0 , 120041 , 301025 
24-Aug-2015 15:11,201505,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 517 , 256 , 862.7 , 0 , 0 , 0 , 4225.5 , 27685 , 0 , 19747 , 0 
24-Aug-2015 15:11,201505,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 56 , 14 , 0 , 0 , 0 , 16.3 , 2 , 0 , 0 , 0 
