rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21-Sep-2015 08:02,201505,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 9 , 4 , 13.4 , 14 , 173 , 79 , 0 , 109 , 0 , 0 , 7 
21-Sep-2015 08:02,201505,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 480 , 73 , 618 , 4388 , 139840 , 103216 , 301 , 19607 , 0 , 3784 , 9805 
21-Sep-2015 08:02,201505,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 34 , 7 , 42.1 , 21 , 551 , 103 , 0 , 55 , 0 , 0 , 7 
21-Sep-2015 08:02,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 9 , 5 , 13.2 , 359 , 650 , 617 , 0 , 65 , 0 , 0 , 54 
21-Sep-2015 08:02,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1 , 1 , 2.9 , 39 , 73 , 58 , 0 , 8 , 0 , 0 , 5 
21-Sep-2015 08:02,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 65 , 23 , 94.7 , 2988 , 10663 , 8398 , 0 , 1090 , 0 , 0 , 632 
21-Sep-2015 08:02,201505,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 10 , 4 , 13.6 , 0 , 1682 , 1591 , 0 , 229 , 0 , 0 , 159 
21-Sep-2015 08:02,201505,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 7 , 1 , 8.2 , 2 , 97 , 14 , 0 , 8 , 0 , 0 , 1 
21-Sep-2015 08:02,201505,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 29 , 11 , 43.1 , 43 , 328 , 113 , 0 , 50 , 0 , 0 , 11 
21-Sep-2015 08:02,201505,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 10 , 2 , 13.9 , 4 , 102 , 20 , 0 , 11 , 0 , 0 , 2 
21-Sep-2015 08:02,201505,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 56 , 23 , 74.1 , 695 , 6068 , 1790 , 0 , 1326 , 0 , 0 , 153 
21-Sep-2015 08:02,201505,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 3809 , 1241 , 5415.9 , 261430 , 929863 , 830380 , 91.1 , 98791 , 0 , 440 , 70585 
21-Sep-2015 08:02,201505,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 5998 , 1418 , 7992.2 , 293736 , 1459245 , 1350099 , 780 , 154132 , 0 , 5729 , 101397 
21-Sep-2015 08:02,201505,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 257 , 91 , 375.9 , 3083 , 53607 , 34414 , 0 , 4560 , 0 , 0 , 2927 
21-Sep-2015 08:02,201505,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 11 , 19 , 31.1 , 0 , 0 , 0 , 0 , 118 , 0 , 34 , 0 
21-Sep-2015 08:02,201505,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1168 , 260 , 1565.8 , 0 , 0 , 0 , 6499 , 59905 , 0 , 39705 , 0 
21-Sep-2015 08:02,201505,total,sub-charter operations performed on behalf of UK airlines, 341 , 69 , 451.2 , 0 , 93517 , 84902 , 0 , 12323 , 0 , 1819 , 7961 
21-Sep-2015 08:02,201505,total,excluding sub-charter operations performed on behalf of UK airlines, 11612 , 3114 , 15866.9 , 566802 , 2509425 , 2245990 , 7671.1 , 327741 , 0 , 47873 , 177784 
