rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24-Aug-2015 15:14,201505,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 10 , 0 , 5 , 0 , 14.6 , 0 , 15 , 80 , 183 , 1 , 122.1 , 2160 
24-Aug-2015 15:14,201505,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 500 , 2 , 80 , 1 , 648.2 , 3.5 , 4542 , 108676 , 145754 , 1 , 870.2 , 2160 
24-Aug-2015 15:14,201505,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 35 , 0 , 8 , 0 , 43.4 , 0 , 23 , 105 , 563 , 1 , 87.2 , 2160 
24-Aug-2015 15:14,201505,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 21.2 , 6480 
24-Aug-2015 15:14,201505,ARAVCO LTD                                                                                                                                                                                                                                                     ,EMBRAER LEGACY 600/650 (BJ135), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.6 , 96 
24-Aug-2015 15:14,201505,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 174 , 0 , 538 , 0 , 615.5 , 0 , 0 , 0 , 12 , 2103.6 , 25920 
24-Aug-2015 15:14,201505,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 84 , 0 , 200 , 0 , 202.35 , 0 , 0 , 0 , 6 , 663.5 , 12960 
24-Aug-2015 15:14,201505,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 66 , 0 , 80 , 0 , 126.8 , 0 , 0 , 0 , 1 , 268.8 , 2160 
24-Aug-2015 15:14,201505,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 32 , 0 , 118 , 0 , 131 , 0 , 3545 , 951 , 1521 , 0 , 0 , 0 
24-Aug-2015 15:14,201505,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 130 , 0 , 381 , 0 , 467 , 0 , 19377 , 6652 , 9222 , 3 , 990 , 6480 
