rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
24-Aug-2015 15:11,201505,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 269 , 1276 , 1137 , 51117 , 18740 , 13800 , 24 , 1913 , 1 , 3 , 1028 
24-Aug-2015 15:11,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 473 , 889 , 1091.4 , 50937 , 41249 , 27747 , 0.1 , 4087 , 0 , 0 , 2352 
24-Aug-2015 15:11,201505,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 120 , 780 , 504.7 , 24707 , 6352 , 3822 , 99.5 , 572 , 0 , 14 , 344 
24-Aug-2015 15:11,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 102 , 169 , 208 , 3703 , 4845 , 2257 , 0 , 546 , 0 , 0 , 192 
24-Aug-2015 15:11,201505,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1774 , 3762 , 4830.8 , 436984 , 294614 , 207545 , 111.2 , 29387 , 0 , 24 , 15588 
24-Aug-2015 15:11,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 431 , 1223 , 1261.5 , 19678 , 14454 , 7152 , 0 , 1157 , 0 , 0 , 524 
24-Aug-2015 15:11,201505,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2016 , 4415 , 4840.24 , 587367 , 323620 , 271369 , 0 , 27508 , 0 , 0 , 21436 
24-Aug-2015 15:11,201505,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 3051 , 8319 , 8966.3 , 450163 , 237763 , 167140 , 38.1 , 25550 , 0 , 7 , 14199 
24-Aug-2015 15:11,201505,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 91 , 1092 , 405.3 , 10273 , 1448 , 967 , 0 , 116 , 0 , 0 , 72 
24-Aug-2015 15:11,201505,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 9 , 17 , 20.2 , 1882 , 1273 , 945 , 0 , 138 , 0 , 0 , 80 
24-Aug-2015 15:11,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 759 , 3121 , 2640.2 , 58067 , 25053 , 16823 , 75.2 , 2373 , 1 , 17 , 1431 
24-Aug-2015 15:11,201505,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 318 , 558 , 756.2 , 58807 , 55334 , 33403 , 0 , 5788 , 0 , 0 , 3140 
24-Aug-2015 15:11,201505,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 56 , 14 , 0 , 0 , 0 , 16.3 , 2 , 0 , 0 , 0 
