rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21-Sep-2015 08:02,201505,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1 , 1 , 1.2 , 93 , 59 , 56 , 0 , 6 , 0 , 0 , 7 
21-Sep-2015 08:02,201505,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 3 , 11 , 8.4 , 444 , 173 , 137 , 0 , 17 , 0 , 0 , 11 
21-Sep-2015 08:02,201505,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 3 , 8 , 9 , 299 , 143 , 111 , 3 , 13 , 0 , 1 , 10 
21-Sep-2015 08:02,201505,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 5 , 21 , 17.7 , 782 , 264 , 200 , 0 , 30 , 0 , 0 , 17 
21-Sep-2015 08:02,201505,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 4 , 15 , 19.4 , 243 , 263 , 131 , 0 , 32 , 0 , 0 , 13 
21-Sep-2015 08:02,201505,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 288 , 797 , 629.5 , 19055 , 14346 , 8346 , 0 , 1148 , 0 , 0 , 626 
21-Sep-2015 08:02,201505,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 0 , 1 , 0.6 , 1 , 3 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2015 08:02,201505,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 1 , 3 , 2.1 , 35 , 13 , 12 , 0 , 2 , 0 , 0 , 1 
21-Sep-2015 08:02,201505,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 9 , 20 , 22.9 , 292 , 773 , 511 , 0 , 75 , 0 , 0 , 44 
21-Sep-2015 08:02,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 105 , 169 , 269.3 , 202 , 5250 , 3281 , 0.5 , 567 , 0 , 0 , 279 
21-Sep-2015 08:02,201505,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 3 , 1.3 , 5 , 14 , 2 , 0 , 2 , 0 , 0 , 0 
21-Sep-2015 08:02,201505,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 3 , 9 , 8.5 , 0 , 525 , 481 , 0 , 45 , 0 , 0 , 41 
21-Sep-2015 08:02,201505,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 151 , 542 , 528.7 , 0 , 0 , 0 , 2931.8 , 1457 , 489 , 181 , 0 
21-Sep-2015 08:02,201505,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 11 , 29 , 28.7 , 0 , 0 , 0 , 0 , 258 , 0 , 170 , 0 
21-Sep-2015 08:02,201505,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 109 , 276 , 279 , 0 , 0 , 0 , 1724.8 , 1743 , 690 , 0 , 0 
21-Sep-2015 08:02,201505,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 61 , 117 , 133.7 , 0 , 0 , 0 , 679.4 , 976 , 354 , 0 , 0 
21-Sep-2015 08:02,201505,total,sub-charter operations performed on behalf of UK airlines, 182 , 346 , 439.2 , 0 , 9858 , 6024 , 0 , 953 , 0 , 0 , 495 
21-Sep-2015 08:02,201505,total,excluding sub-charter operations performed on behalf of UK airlines, 573 , 1676 , 1520.8 , 21451 , 11968 , 7244 , 5339.5 , 5418 , 1533 , 352 , 554 
