﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
11/18/2022 9:27:01 AM,202209,202109,London Area Airports,GATWICK,212.380,209.945,1,0.000,0.000,,212.380,209.945,1
11/18/2022 9:27:01 AM,202209,202109,London Area Airports,HEATHROW,3856.955,3260.774,18,47.360,408.929,(88),3904.315,3669.703,6
11/18/2022 9:27:01 AM,202209,202109,London Area Airports,LUTON,0.000,0.684,,125.000,60.095,108,125.000,60.779,106
11/18/2022 9:27:01 AM,202209,202109,London Area Airports,SOUTHEND,0.000,0.000,,1.478,0.000,,1.478,0.000,
11/18/2022 9:27:01 AM,202209,202109,London Area Airports,STANSTED,0.000,0.000,,985.814,1571.838,(37),985.814,1571.838,(37)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,ABERDEEN,0.093,0.437,(79),0.000,146.520,,0.093,146.957,(100)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,BELFAST INTERNATIONAL,0.178,0.000,,960.844,1273.214,(25),961.022,1273.214,(25)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,BENBECULA,0.000,0.000,,31.876,0.000,,31.876,0.000,
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,BIRMINGHAM,5.931,6.223,(5),0.000,0.000,,5.931,6.223,(5)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1642.562,1639.990,0,1642.562,1639.990,0
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,EDINBURGH,0.696,0.001,69500,1130.881,1396.219,(19),1131.577,1396.220,(19)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,EXETER,0.000,0.000,,244.308,288.265,(15),244.308,288.265,(15)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,GLASGOW,9.829,11.088,(11),0.000,0.000,,9.829,11.088,(11)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,INVERNESS,0.000,0.000,,314.267,46.715,573,314.267,46.715,573
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,ISLAY,6.513,7.174,(9),0.000,0.000,,6.513,7.174,(9)
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.200,1.100,9,16.600,15.500,7,17.800,16.600,7
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,KIRKWALL,0.955,1.333,(28),71.581,5.981,1097,72.536,7.314,892
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,LANDS END (ST JUST),1.200,1.400,(14),16.700,15.600,7,17.900,17.000,5
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,MANCHESTER,41.424,0.062,66713,0.000,3.029,,41.424,3.091,1240
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,SUMBURGH,0.000,0.000,,10.191,0.000,,10.191,0.000,
11/18/2022 9:27:01 AM,202209,202109,Other UK Airports,TIREE,3.432,4.140,(17),0.000,0.000,,3.432,4.140,(17)
11/18/2022 9:27:01 AM,202209,202109,Non UK Reporting Airports,ALDERNEY,5.752,7.036,(18),0.000,0.218,,5.752,7.254,(21)
11/18/2022 9:27:01 AM,202209,202109,Non UK Reporting Airports,GUERNSEY,6.022,7.023,(14),153.616,229.573,(33),159.638,236.596,(33)
11/18/2022 9:27:01 AM,202209,202109,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,118.088,130.001,(9),118.088,130.001,(9)
11/18/2022 9:27:01 AM,202209,202109,Non UK Reporting Airports,JERSEY,0.003,2.732,(100),106.631,148.210,(28),106.634,150.942,(29)

