﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
18/11/2022 15:12,202209,Other UK Airports,ABERDEEN,"4,985",70,"4,915"
18/11/2022 15:12,202209,Non UK Reporting Airports,ALDERNEY,394,15,379
18/11/2022 15:12,202209,Other UK Airports,BARRA,128,8,120
18/11/2022 15:12,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,858",56,"2,802"
18/11/2022 15:12,202209,Other UK Airports,BELFAST INTERNATIONAL,"3,660",25,"3,635"
18/11/2022 15:12,202209,Other UK Airports,BENBECULA,193,4,189
18/11/2022 15:12,202209,Other UK Airports,BIGGIN HILL,68,,68
18/11/2022 15:12,202209,Other UK Airports,BIRMINGHAM,"7,606",,"7,606"
18/11/2022 15:12,202209,Other UK Airports,BLACKPOOL,435,,435
18/11/2022 15:12,202209,Other UK Airports,BOURNEMOUTH,533,4,529
18/11/2022 15:12,202209,Other UK Airports,BRISTOL,"5,749",55,"5,694"
18/11/2022 15:12,202209,Other UK Airports,CAMPBELTOWN,94,2,92
18/11/2022 15:12,202209,Other UK Airports,CARDIFF WALES,800,1,799
18/11/2022 15:12,202209,Other UK Airports,DONCASTER SHEFFIELD,825,2,823
18/11/2022 15:12,202209,Other UK Airports,DUNDEE,132,,132
18/11/2022 15:12,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,476",32,"4,444"
18/11/2022 15:12,202209,Other UK Airports,EDINBURGH,"9,204",99,"9,105"
18/11/2022 15:12,202209,Other UK Airports,EXETER,691,,691
18/11/2022 15:12,202209,Other UK Airports,GLASGOW,"5,920",79,"5,841"
18/11/2022 15:12,202209,Other UK Airports,PRESTWICK,387,4,383
18/11/2022 15:12,202209,Non UK Reporting Airports,GUERNSEY,"1,477",23,"1,454"
18/11/2022 15:12,202209,Other UK Airports,HUMBERSIDE,380,28,352
18/11/2022 15:12,202209,Other UK Airports,INVERNESS,"1,060",14,"1,046"
18/11/2022 15:12,202209,Other UK Airports,ISLAY,122,,122
18/11/2022 15:12,202209,Non UK Reporting Airports,ISLE OF MAN,792,26,766
18/11/2022 15:12,202209,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,060",,"1,060"
18/11/2022 15:12,202209,Non UK Reporting Airports,JERSEY,"1,750",24,"1,726"
18/11/2022 15:12,202209,Other UK Airports,KIRKWALL,808,4,804
18/11/2022 15:12,202209,Other UK Airports,LANDS END (ST JUST),666,,666
18/11/2022 15:12,202209,Other UK Airports,LEEDS BRADFORD,"2,939",24,"2,915"
18/11/2022 15:12,202209,Other UK Airports,LERWICK (TINGWALL),93,,93
18/11/2022 15:12,202209,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,591",33,"2,558"
18/11/2022 15:12,202209,London Area Airports,GATWICK,"23,278",484,"22,794"
18/11/2022 15:12,202209,London Area Airports,HEATHROW,"33,661",459,"33,202"
18/11/2022 15:12,202209,London Area Airports,LONDON CITY,"4,328",121,"4,207"
18/11/2022 15:12,202209,London Area Airports,LUTON,"8,627",92,"8,535"
18/11/2022 15:12,202209,London Area Airports,STANSTED,"15,367",96,"15,271"
18/11/2022 15:12,202209,Other UK Airports,CITY OF DERRY (EGLINTON),278,2,276
18/11/2022 15:12,202209,Other UK Airports,MANCHESTER,"15,184",213,"14,971"
18/11/2022 15:12,202209,Other UK Airports,NEWCASTLE,"3,266",22,"3,244"
18/11/2022 15:12,202209,Other UK Airports,NEWQUAY,434,13,421
18/11/2022 15:12,202209,Other UK Airports,NORWICH,"1,378",5,"1,373"
18/11/2022 15:12,202209,Other UK Airports,SUMBURGH,982,,982
18/11/2022 15:12,202209,Other UK Airports,SHOREHAM,-,,-
18/11/2022 15:12,202209,Other UK Airports,SOUTHAMPTON,"1,510",58,"1,452"
18/11/2022 15:12,202209,London Area Airports,SOUTHEND,136,16,120
18/11/2022 15:12,202209,Other UK Airports,STORNOWAY,353,6,347
18/11/2022 15:12,202209,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,306,,306
18/11/2022 15:12,202209,Other UK Airports,TIREE,134,4,130
18/11/2022 15:12,202209,Other UK Airports,WICK JOHN O GROATS,103,6,97

