﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
18/11/2022 14:10,202209,202109,Other UK Airports,ABERDEEN,4985,4966,19,4800,4623,177,3.854167,7.419425,-89.265537
18/11/2022 14:10,202209,202109,Non UK Reporting Airports,ALDERNEY,394,394,0,372,370,2,5.913978,6.486486,-.000000
18/11/2022 14:10,202209,202109,Other UK Airports,BARRA,128,128,0,118,118,0,8.474576,8.474576,
18/11/2022 14:10,202209,202109,Other UK Airports,BELFAST CITY (GEORGE BEST),2858,2858,0,1459,1459,0,95.887594,95.887594,
18/11/2022 14:10,202209,202109,Other UK Airports,BELFAST INTERNATIONAL,3660,3334,326,2956,2475,481,23.815968,34.707071,-32.224532
18/11/2022 14:10,202209,202109,Other UK Airports,BENBECULA,193,152,41,177,177,0,9.039548,-14.124294,
18/11/2022 14:10,202209,202109,Other UK Airports,BIGGIN HILL,68,68,0,66,66,0,3.030303,3.030303,
18/11/2022 14:10,202209,202109,Other UK Airports,BIRMINGHAM,7606,7499,107,4217,4013,204,80.365189,86.867680,-47.549020
18/11/2022 14:10,202209,202109,Other UK Airports,BLACKPOOL,435,435,0,0,0,0,,,
18/11/2022 14:10,202209,202109,Other UK Airports,BOURNEMOUTH,533,533,0,470,418,52,13.404255,27.511962,-.000000
18/11/2022 14:10,202209,202109,Other UK Airports,BRISTOL,5749,5749,0,3470,3470,0,65.677233,65.677233,
18/11/2022 14:10,202209,202109,Other UK Airports,CAMPBELTOWN,94,94,0,96,96,0,-2.083333,-2.083333,
18/11/2022 14:10,202209,202109,Other UK Airports,CARDIFF WALES,800,800,0,319,319,0,150.783699,150.783699,
18/11/2022 14:10,202209,202109,Other UK Airports,CITY OF DERRY (EGLINTON),278,278,0,211,211,0,31.753555,31.753555,
18/11/2022 14:10,202209,202109,Other UK Airports,DONCASTER SHEFFIELD,825,817,8,457,439,18,80.525164,86.104784,-55.555556
18/11/2022 14:10,202209,202109,Other UK Airports,DUNDEE,132,132,0,134,134,0,-1.492537,-1.492537,
18/11/2022 14:10,202209,202109,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4469,2361,2108,4044,1788,2256,10.509397,32.046980,-6.560284
18/11/2022 14:10,202209,202109,Other UK Airports,EDINBURGH,9204,8819,385,5328,4892,436,72.747748,80.273917,-11.697248
18/11/2022 14:10,202209,202109,Other UK Airports,EXETER,691,657,34,588,546,42,17.517007,20.329670,-19.047619
18/11/2022 14:10,202209,202109,London Area Airports,GATWICK,23278,23277,1,7987,7977,10,191.448604,191.801429,-90.000000
18/11/2022 14:10,202209,202109,Other UK Airports,GLASGOW,5920,5919,1,3725,3680,45,58.926174,60.842391,-97.777778
18/11/2022 14:10,202209,202109,Non UK Reporting Airports,GUERNSEY,1477,1358,119,1160,1000,160,27.327586,35.800000,-25.625000
18/11/2022 14:10,202209,202109,London Area Airports,HEATHROW,33661,33070,591,21405,19648,1757,57.257650,68.312296,-66.363119
18/11/2022 14:10,202209,202109,Other UK Airports,HUMBERSIDE,380,361,19,370,360,10,2.702703,0.277778,90.000000
18/11/2022 14:10,202209,202109,Other UK Airports,INVERNESS,1060,898,162,789,769,20,34.347275,16.775033,710.000000
18/11/2022 14:10,202209,202109,Other UK Airports,ISLAY,122,122,0,124,124,0,-1.612903,-1.612903,
18/11/2022 14:10,202209,202109,Non UK Reporting Airports,ISLE OF MAN,792,747,45,483,438,45,63.975155,70.547945,0.000000
18/11/2022 14:10,202209,202109,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1060,976,84,904,820,84,17.256637,19.024390,0.000000
18/11/2022 14:10,202209,202109,Non UK Reporting Airports,JERSEY,1750,1651,99,1494,1387,107,17.135207,19.033886,-7.476636
18/11/2022 14:10,202209,202109,Other UK Airports,KIRKWALL,808,766,42,818,811,7,-1.222494,-5.548705,500.000000
18/11/2022 14:10,202209,202109,Other UK Airports,LANDS END (ST JUST),666,584,82,636,552,84,4.716981,5.797101,-2.380952
18/11/2022 14:10,202209,202109,Other UK Airports,LEEDS BRADFORD,2939,2939,0,1522,1522,0,93.101183,93.101183,
18/11/2022 14:10,202209,202109,Other UK Airports,LERWICK (TINGWALL),93,93,0,89,89,0,4.494382,4.494382,
18/11/2022 14:10,202209,202109,Other UK Airports,LIVERPOOL (JOHN LENNON),2591,2586,5,1929,1929,0,34.318300,34.059098,
18/11/2022 14:10,202209,202109,London Area Airports,LONDON CITY,4328,4328,0,1918,1918,0,125.651721,125.651721,
