﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
18/11/2022 14:21,202209,202109,Other UK Airports,ABERDEEN,86517,4102,90619,72878,24.343423
18/11/2022 14:21,202209,202109,Non UK Reporting Airports,ALDERNEY,5375,0,5375,5139,4.592333
18/11/2022 14:21,202209,202109,Other UK Airports,BARRA,1365,0,1365,1206,13.184080
18/11/2022 14:21,202209,202109,Other UK Airports,BELFAST CITY (GEORGE BEST),160073,19,160092,92007,73.999804
18/11/2022 14:21,202209,202109,Other UK Airports,BELFAST INTERNATIONAL,282947,98,283045,260026,8.852576
18/11/2022 14:21,202209,202109,Other UK Airports,BENBECULA,2867,70,2937,2270,29.383260
18/11/2022 14:21,202209,202109,Other UK Airports,BIGGIN HILL,0,16,16,0,Null
18/11/2022 14:21,202209,202109,Other UK Airports,BIRMINGHAM,96698,0,96698,64795,49.236824
18/11/2022 14:21,202209,202109,Other UK Airports,BOURNEMOUTH,0,173,173,5043,-96.569502
18/11/2022 14:21,202209,202109,Other UK Airports,BRISTOL,101676,69,101745,94152,8.064619
18/11/2022 14:21,202209,202109,Other UK Airports,CAMPBELTOWN,762,0,762,432,76.388889
18/11/2022 14:21,202209,202109,Other UK Airports,CARDIFF WALES,4379,40,4419,2285,93.391685
18/11/2022 14:21,202209,202109,Other UK Airports,CITY OF DERRY (EGLINTON),13534,0,13534,7630,77.378768
18/11/2022 14:21,202209,202109,Other UK Airports,DONCASTER SHEFFIELD,0,4,4,38,-89.473684
18/11/2022 14:21,202209,202109,Other UK Airports,DUNDEE,3471,7,3478,2608,33.358896
18/11/2022 14:21,202209,202109,Other UK Airports,EAST MIDLANDS INTERNATIONAL,8675,241,8916,8755,1.838949
18/11/2022 14:21,202209,202109,Other UK Airports,EDINBURGH,269171,333,269504,205433,31.188271
18/11/2022 14:21,202209,202109,Other UK Airports,EXETER,14979,0,14979,14104,6.203914
18/11/2022 14:21,202209,202109,London Area Airports,GATWICK,255394,53,255447,174034,46.779940
18/11/2022 14:21,202209,202109,Other UK Airports,GLASGOW,282409,0,282409,189077,49.361900
18/11/2022 14:21,202209,202109,Non UK Reporting Airports,GUERNSEY,64300,20,64320,38859,65.521501
18/11/2022 14:21,202209,202109,London Area Airports,HEATHROW,285447,0,285447,227625,25.402306
18/11/2022 14:21,202209,202109,Other UK Airports,HUMBERSIDE,1626,104,1730,1337,29.394166
18/11/2022 14:21,202209,202109,Other UK Airports,INVERNESS,65850,49,65899,53148,23.991495
18/11/2022 14:21,202209,202109,Other UK Airports,ISLAY,2840,0,2840,1792,58.482143
18/11/2022 14:21,202209,202109,Non UK Reporting Airports,ISLE OF MAN,44967,0,44967,24856,80.910042
18/11/2022 14:21,202209,202109,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11628,0,11628,9871,17.799615
18/11/2022 14:21,202209,202109,Non UK Reporting Airports,JERSEY,132762,164,132926,111576,19.134939
18/11/2022 14:21,202209,202109,Other UK Airports,KIRKWALL,11527,0,11527,9177,25.607497
18/11/2022 14:21,202209,202109,Other UK Airports,LANDS END (ST JUST),7567,0,7567,7213,4.907805
18/11/2022 14:21,202209,202109,Other UK Airports,LEEDS BRADFORD,17544,3,17547,12769,37.418749
18/11/2022 14:21,202209,202109,Other UK Airports,LERWICK (TINGWALL),343,0,343,294,16.666667
18/11/2022 14:21,202209,202109,Other UK Airports,LIVERPOOL (JOHN LENNON),62411,227,62638,50412,24.252162
18/11/2022 14:21,202209,202109,London Area Airports,LONDON CITY,65030,0,65030,35220,84.639409
18/11/2022 14:21,202209,202109,London Area Airports,LUTON,105238,0,105238,76067,38.349087
18/11/2022 14:21,202209,202109,Other UK Airports,MANCHESTER,106087,189,106276,94552,12.399526
18/11/2022 14:21,202209,202109,Other UK Airports,NEWCASTLE,56130,0,56130,44884,25.055699
18/11/2022 14:21,202209,202109,Other UK Airports,NEWQUAY,17704,0,17704,14015,26.321798
18/11/2022 14:21,202209,202109,Other UK Airports,NORWICH,4588,35,4623,5459,-15.314160
18/11/2022 14:21,202209,202109,Other UK Airports,SOUTHAMPTON,49352,0,49352,33475,47.429425
18/11/2022 14:21,202209,202109,London Area Airports,SOUTHEND,0,128,128,0,Null
18/11/2022 14:21,202209,202109,London Area Airports,STANSTED,75529,0,75529,50795,48.693769
18/11/2022 14:21,202209,202109,Other UK Airports,STORNOWAY,9608,0,9608,7392,29.978355
18/11/2022 14:21,202209,202109,Other UK Airports,SUMBURGH,12479,3387,15866,13320,19.114114
18/11/2022 14:21,202209,202109,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,3022,487,3509,5468,-35.826628
18/11/2022 14:21,202209,202109,Other UK Airports,TIREE,1147,0,1147,1035,10.821256
18/11/2022 14:21,202209,202109,Other UK Airports,WICK JOHN O GROATS,790,0,790,0,Null

