﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
18/11/2022 14:07:05,202209,202109,London Area Airports,  GATWICK,3394.049000,1028.689000,230.000000,6.326000,99.926000,-94.000000,3400.375000,1128.615000,201.000000
18/11/2022 14:07:05,202209,202109,London Area Airports,  HEATHROW,96079.750000,77304.055000,24.000000,14018.301000,39085.357000,-64.000000,110098.051000,116389.412000,-5.000000
18/11/2022 14:07:05,202209,202109,London Area Airports,  LUTON,0.832000,0.000000,0.000000,2792.669000,2023.323000,38.000000,2793.501000,2023.323000,38.000000
18/11/2022 14:07:05,202209,202109,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,176.836000,771.399000,-77.000000,176.836000,771.399000,-77.000000
18/11/2022 14:07:05,202209,202109,London Area Airports,  STANSTED,356.785000,25.914000,1273.000000,19297.429000,20184.682000,-4.000000,19654.214000,20210.596000,-3.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  ABERDEEN,128.835000,134.184000,-4.000000,3.769000,399.403000,-99.000000,132.604000,533.587000,-75.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BARRA,0.501000,0.646000,0.000000,0.000000,0.000000,0.000000,0.501000,0.646000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BELFAST CITY (GEORGE BEST),3.118000,2.520000,0.000000,0.000000,0.000000,0.000000,3.118000,2.520000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BELFAST INTERNATIONAL,0.108000,10.253000,0.000000,1957.948000,2515.537000,-22.000000,1958.056000,2525.790000,-22.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BENBECULA,2.599000,2.992000,0.000000,0.000000,0.000000,0.000000,2.599000,2.992000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BIRMINGHAM,716.981000,823.254000,-13.000000,377.633000,1210.323000,-69.000000,1094.614000,2033.577000,-46.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,2186.603000,0.000000,0.000000,2186.603000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  BRISTOL,0.028000,1.118000,0.000000,0.000000,0.000000,0.000000,0.028000,1.118000,0.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  DONCASTER SHEFFIELD,0.123000,0.000000,0.000000,680.928000,1525.351000,-55.000000,681.051000,1525.351000,-55.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,31121.203000,35789.562000,-13.000000,31121.203000,35789.562000,-13.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  EDINBURGH,683.849000,220.978000,210.000000,1222.039000,1324.541000,-8.000000,1905.888000,1545.519000,23.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  GLASGOW,450.929000,636.423000,-29.000000,0.000000,49.028000,0.000000,450.929000,685.451000,-34.000000
18/11/2022 14:07:05,202209,202109,Other UK Airports,  HUMBERSIDE,6.032000,7.150000,-14.000000,1.090000,1.295000,0.000000,7.122000,8.445000,-13.000000
