﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
10/6/2022 4:58:47 PM,202207,London Area Airports,GATWICK,3018.056000,589.307000,790.838000,9.060000,14.549000,810.902000,650.933000,107.749000,44.453000,0.000000,0.000000,0.265000,0.000000
10/6/2022 4:58:47 PM,202207,London Area Airports,HEATHROW,110043.670000,17797.763000,22693.016000,1505.860000,2174.081000,31585.409000,28631.227000,0.000000,4.594000,2104.046000,385.705000,2242.731000,919.238000
10/6/2022 4:58:47 PM,202207,London Area Airports,LUTON,2134.417000,0.000000,0.000000,1395.911000,15.307000,254.167000,22.737000,0.000000,0.000000,348.802000,97.493000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,London Area Airports,SOUTHEND,587.516000,0.000000,0.000000,273.033000,314.483000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,London Area Airports,STANSTED,19458.041000,472.659000,189.333000,982.271000,232.057000,11031.943000,6515.469000,0.177000,0.000000,0.000000,0.000000,34.132000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,ABERDEEN,143.375000,0.425000,3.814000,1.681000,0.760000,5.416000,5.739000,54.749000,70.791000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),1.928000,1.789000,0.000000,0.018000,0.121000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,BELFAST INTERNATIONAL,1652.430000,1137.744000,486.865000,5.875000,0.000000,0.000000,21.946000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,BENBECULA,1.926000,1.708000,0.218000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,BIRMINGHAM,1859.634000,0.007000,0.003000,4.380000,3.686000,800.908000,434.432000,0.102000,6.860000,98.312000,0.000000,415.963000,94.981000
10/6/2022 4:58:47 PM,202207,Other UK Airports,BOURNEMOUTH,251.247000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.247000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,DONCASTER SHEFFIELD,1189.921000,0.000000,0.000000,0.000000,0.000000,927.527000,0.000000,0.139000,0.000000,0.000000,0.000000,20.992000,241.263000
10/6/2022 4:58:47 PM,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,32604.217000,5578.340000,6771.213000,5420.370000,4125.989000,3984.607000,3547.074000,0.000000,0.000000,1250.664000,1039.961000,885.999000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,EDINBURGH,1661.714000,552.150000,443.093000,3.105000,6.588000,244.216000,404.213000,8.349000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,GLASGOW,414.029000,1.178000,26.689000,1.760000,0.363000,126.301000,257.008000,0.566000,0.164000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,HUMBERSIDE,6.198000,0.013000,0.000000,0.000000,0.000000,0.000000,0.000000,2.086000,4.099000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,ISLAY,22.447000,10.716000,11.731000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.800000,7.900000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,KIRKWALL,1.695000,0.307000,1.388000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,LANDS END (ST JUST),9.000000,1.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),92.835000,0.051000,0.565000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,31.989000,1.657000,58.308000,0.264000
10/6/2022 4:58:47 PM,202207,Other UK Airports,MANCHESTER,6083.487000,445.848000,630.115000,62.155000,53.270000,2809.027000,2032.090000,10.552000,23.086000,4.531000,0.000000,12.813000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,NEWCASTLE,216.342000,0.009000,0.000000,0.290000,0.112000,8.581000,106.757000,0.000000,0.000000,0.000000,4.610000,44.006000,51.977000
10/6/2022 4:58:47 PM,202207,Other UK Airports,NORWICH,4.161000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.919000,2.242000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,PRESTWICK,1123.988000,18.252000,0.000000,694.713000,281.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.508000,4.267000,124.577000
10/6/2022 4:58:47 PM,202207,Other UK Airports,SOUTHAMPTON,1.720000,0.828000,0.892000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,STORNOWAY,10.225000,9.667000,0.558000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Other UK Airports,SUMBURGH,16.735000,8.355000,0.461000,0.000000,0.000000,0.000000,0.000000,3.196000,4.723000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Non UK Reporting Airports,ALDERNEY,1.824000,1.277000,0.547000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Non UK Reporting Airports,GUERNSEY,66.717000,1.000000,2.131000,0.000000,0.000000,0.000000,0.000000,46.419000,17.167000,0.000000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Non UK Reporting Airports,ISLE OF MAN,10.722000,0.615000,0.008000,0.000000,0.000000,0.000000,0.000000,7.806000,0.000000,2.293000,0.000000,0.000000,0.000000
10/6/2022 4:58:47 PM,202207,Non UK Reporting Airports,JERSEY,76.889000,64.158000,12.731000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

