﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
06/10/2022 17:07,202207,202107,Other UK Airports,ABERDEEN,91325,2973,94298,58921,60.041411
06/10/2022 17:07,202207,202107,Non UK Reporting Airports,ALDERNEY,5602,0,5602,4783,17.123144
06/10/2022 17:07,202207,202107,Other UK Airports,BARRA,1556,0,1556,1448,7.458564
06/10/2022 17:07,202207,202107,Other UK Airports,BELFAST CITY (GEORGE BEST),155182,51,155233,84542,83.616427
06/10/2022 17:07,202207,202107,Other UK Airports,BELFAST INTERNATIONAL,308895,0,308895,253375,21.912185
06/10/2022 17:07,202207,202107,Other UK Airports,BENBECULA,2831,0,2831,2684,5.476900
06/10/2022 17:07,202207,202107,Other UK Airports,BIGGIN HILL,0,0,0,5,Null
06/10/2022 17:07,202207,202107,Other UK Airports,BIRMINGHAM,93415,2,93417,52932,76.484924
06/10/2022 17:07,202207,202107,Other UK Airports,BOURNEMOUTH,0,0,0,5134,Null
06/10/2022 17:07,202207,202107,Other UK Airports,BRISTOL,109504,250,109754,80851,35.748476
06/10/2022 17:07,202207,202107,Other UK Airports,CAMPBELTOWN,523,0,523,463,12.958963
06/10/2022 17:07,202207,202107,Other UK Airports,CARDIFF WALES,3525,81,3606,737,389.280868
06/10/2022 17:07,202207,202107,Other UK Airports,CITY OF DERRY (EGLINTON),18422,0,18422,9330,97.449089
06/10/2022 17:07,202207,202107,Other UK Airports,DONCASTER SHEFFIELD,0,118,118,0,Null
06/10/2022 17:07,202207,202107,Other UK Airports,DUNDEE,3914,4,3918,2748,42.576419
06/10/2022 17:07,202207,202107,Other UK Airports,EAST MIDLANDS INTERNATIONAL,9139,71,9210,5803,58.711012
06/10/2022 17:07,202207,202107,Other UK Airports,EDINBURGH,279740,271,280011,170488,64.240885
06/10/2022 17:07,202207,202107,Other UK Airports,EXETER,16017,0,16017,12205,31.233101
06/10/2022 17:07,202207,202107,London Area Airports,GATWICK,265343,0,265343,147387,80.031482
06/10/2022 17:07,202207,202107,Other UK Airports,GLASGOW,282218,278,282496,160255,76.279055
06/10/2022 17:07,202207,202107,Non UK Reporting Airports,GUERNSEY,66433,13,66446,26773,148.182871
06/10/2022 17:07,202207,202107,London Area Airports,HEATHROW,288891,0,288891,182039,58.697312
06/10/2022 17:07,202207,202107,Other UK Airports,HUMBERSIDE,1986,183,2169,972,123.148148
06/10/2022 17:07,202207,202107,Other UK Airports,INVERNESS,67030,115,67145,47625,40.986877
06/10/2022 17:07,202207,202107,Other UK Airports,ISLAY,2469,0,2469,1425,73.263158
06/10/2022 17:07,202207,202107,Non UK Reporting Airports,ISLE OF MAN,45186,0,45186,15217,196.944207
06/10/2022 17:07,202207,202107,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10374,0,10374,12337,-15.911486
06/10/2022 17:07,202207,202107,Non UK Reporting Airports,JERSEY,144019,257,144276,78405,84.013775
06/10/2022 17:07,202207,202107,Other UK Airports,KIRKWALL,12829,0,12829,8431,52.164631
06/10/2022 17:07,202207,202107,Other UK Airports,LANDS END (ST JUST),7990,0,7990,8595,-7.038976
06/10/2022 17:07,202207,202107,Other UK Airports,LEEDS BRADFORD,19184,143,19327,10784,79.219214
06/10/2022 17:07,202207,202107,Other UK Airports,LERWICK (TINGWALL),342,0,342,243,40.740741
06/10/2022 17:07,202207,202107,Other UK Airports,LIVERPOOL (JOHN LENNON),70985,40,71025,46420,53.005170
06/10/2022 17:07,202207,202107,London Area Airports,LONDON CITY,59892,0,59892,26045,129.955846
06/10/2022 17:07,202207,202107,London Area Airports,LUTON,104451,0,104451,63826,63.649610
06/10/2022 17:07,202207,202107,Other UK Airports,LYDD,0,0,0,31,Null
06/10/2022 17:07,202207,202107,Other UK Airports,MANCHESTER,128841,0,128841,73583,75.096150
06/10/2022 17:07,202207,202107,Other UK Airports,NEWCASTLE,60465,28,60493,34658,74.542674
06/10/2022 17:07,202207,202107,Other UK Airports,NEWQUAY,27212,0,27212,22431,21.314253
06/10/2022 17:07,202207,202107,Other UK Airports,NORWICH,4532,0,4532,4095,10.671551
06/10/2022 17:07,202207,202107,Other UK Airports,PRESTWICK,188,0,188,0,Null
06/10/2022 17:07,202207,202107,Other UK Airports,SOUTHAMPTON,50936,50,50986,26285,93.973749
06/10/2022 17:07,202207,202107,London Area Airports,STANSTED,79338,8,79346,51857,53.009237
06/10/2022 17:07,202207,202107,Other UK Airports,STORNOWAY,9855,0,9855,7569,30.202140
06/10/2022 17:07,202207,202107,Other UK Airports,SUMBURGH,14530,3102,17632,12926,36.407241
06/10/2022 17:07,202207,202107,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,3185,648,3833,6405,-40.156128
06/10/2022 17:07,202207,202107,Other UK Airports,TIREE,1442,0,1442,1354,6.499261
06/10/2022 17:07,202207,202107,Other UK Airports,WICK JOHN O GROATS,788,0,788,0,Null

