﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,ABERDEEN,190236,101799,86.874134,190236,101799,86.874134,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Non UK Reporting Airports,ALDERNEY,5602,4783,17.123144,5602,4783,17.123144,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BARRA,1556,1448,7.458564,1556,1448,7.458564,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BELFAST CITY (GEORGE BEST),164835,97626,68.843341,164835,97626,68.843341,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BELFAST INTERNATIONAL,510114,275310,85.287131,510114,275270,85.314055,0,40,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BENBECULA,2831,2747,3.057881,2831,2684,5.476900,0,63,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BIGGIN HILL,793,207,283.091787,793,207,283.091787,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BIRMINGHAM,1102288,205113,437.405235,1102288,203642,441.287161,0,1471,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BLACKPOOL,1169,0,Null,1169,0,Null,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BOURNEMOUTH,97283,18183,435.021724,97148,18172,434.602685,135,11,1127.272727
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,BRISTOL,933525,183068,409.933467,933161,182464,411.421979,364,604,-39.735099
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,CAMPBELTOWN,523,463,12.958963,523,463,12.958963,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,CARDIFF WALES,122626,10462,1072.108583,122312,10169,1102.792802,314,293,7.167235
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,CITY OF DERRY (EGLINTON),20889,9330,123.890675,20889,9330,123.890675,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,DONCASTER SHEFFIELD,136372,18655,631.021174,136372,18655,631.021174,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,DUNDEE,4224,2756,53.265602,3959,2756,43.650218,265,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,EAST MIDLANDS INTERNATIONAL,417415,75278,454.497994,417415,74487,460.386376,0,791,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,EDINBURGH,1256769,269306,366.669513,1256469,269306,366.558116,300,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,EXETER,47449,13510,251.213916,47449,13493,251.656414,0,17,Null
10/6/2022 5:00:28 PM,202207,202107,London Area Airports,GATWICK,3847852,494635,677.917454,3847316,494633,677.812237,536,2,26700.000000
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,GLASGOW,745809,200667,271.664997,745554,200334,272.155500,255,333,-23.423423
10/6/2022 5:00:28 PM,202207,202107,Non UK Reporting Airports,GUERNSEY,70490,26775,163.267974,70181,26775,162.113912,309,0,Null
10/6/2022 5:00:28 PM,202207,202107,London Area Airports,HEATHROW,6311765,1510623,317.825295,6311538,1510623,317.810268,227,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,HUMBERSIDE,10576,2858,270.048985,10576,2858,270.048985,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,INVERNESS,78152,48397,61.481084,78152,48355,61.621342,0,42,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,ISLAY,2469,1440,71.458333,2469,1425,73.263158,0,15,Null
10/6/2022 5:00:28 PM,202207,202107,Non UK Reporting Airports,ISLE OF MAN,48606,15217,219.419071,48606,15217,219.419071,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10374,12337,-15.911486,10374,12337,-15.911486,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Non UK Reporting Airports,JERSEY,152373,80001,90.463869,152373,80001,90.463869,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,KIRKWALL,13754,9401,46.303585,12829,8475,51.374631,925,926,-0.107991
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,LANDS END (ST JUST),7990,8628,-7.394529,7990,8595,-7.038976,0,33,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,LEEDS BRADFORD,416784,67156,520.620644,416663,66096,530.390644,121,1060,-88.584906
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,LERWICK (TINGWALL),342,243,40.740741,342,243,40.740741,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,LIVERPOOL (JOHN LENNON),385021,116983,229.125599,385021,116983,229.125599,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,London Area Airports,LONDON CITY,327753,53898,508.098631,327753,53898,508.098631,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,London Area Airports,LUTON,1443241,419527,244.016237,1442912,419425,244.021458,329,102,222.549020
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,LYDD,0,31,Null,0,31,Null,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,MANCHESTER,2610219,447973,482.673286,2607064,447673,482.358999,3155,300,951.666667
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,NEWCASTLE,503376,83539,502.564072,503320,83216,504.835609,56,323,-82.662539
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,NEWQUAY,37749,23265,62.256609,37749,23253,62.340343,0,12,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,NORWICH,36876,12670,191.049724,36876,12670,191.049724,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,OXFORD (KIDLINGTON),0,50,Null,0,50,Null,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,PRESTWICK,56313,7126,690.246983,56299,7126,690.050519,14,0,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,SOUTHAMPTON,71353,28293,152.193122,71353,28293,152.193122,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,London Area Airports,SOUTHEND,16163,14479,11.630637,16163,14479,11.630637,0,0,Null
10/6/2022 5:00:28 PM,202207,202107,London Area Airports,STANSTED,2472875,692910,256.882568,2472875,691728,257.492396,0,1182,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,STORNOWAY,9946,7768,28.038105,9855,7569,30.202140,91,199,-54.271357
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,SUMBURGH,24644,18160,35.704846,24644,18032,36.668146,0,128,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21632,10541,105.217721,21632,9390,130.372737,0,1151,Null
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,TIREE,1446,1399,3.359543,1442,1354,6.499261,4,45,-91.111111
10/6/2022 5:00:28 PM,202207,202107,Other UK Airports,WICK JOHN O GROATS,788,0,Null,788,0,Null,0,0,Null

