﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
06/10/2022 16:52:41,202207,London Area Airports,  GATWICK,229.731000,9.568000,14.693000,62.877000,93.374000,0.051000,49.168000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,London Area Airports,  HEATHROW,3501.821000,299.861000,676.587000,187.455000,150.091000,684.675000,1501.287000,0.000000,0.000000,0.000000,0.000000,1.865000,0.000000
06/10/2022 16:52:41,202207,London Area Airports,  LUTON,66.817000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.753000,63.064000,0.000000,0.000000
06/10/2022 16:52:41,202207,London Area Airports,  SOUTHEND,22.240000,0.000000,0.000000,8.626000,13.614000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,London Area Airports,  STANSTED,1109.118000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.630000,765.488000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  BELFAST INTERNATIONAL,1108.168000,717.254000,390.914000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  BIRMINGHAM,10.300000,0.000000,0.000000,0.005000,0.000000,0.000000,10.290000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1747.896000,696.829000,1051.067000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  EDINBURGH,1232.181000,760.876000,471.305000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  EXETER,262.844000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.628000,114.216000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  GLASGOW,12.166000,1.917000,10.164000,0.085000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  INVERNESS,158.802000,0.772000,0.000000,0.000000,0.000000,0.000000,0.000000,76.719000,81.311000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  ISLAY,7.163000,5.837000,1.326000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),23.100000,16.900000,6.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  KIRKWALL,30.798000,0.128000,1.063000,0.000000,0.000000,0.000000,0.000000,25.166000,4.441000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  LANDS END (ST JUST),23.100000,6.200000,16.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  MANCHESTER,59.136000,0.006000,11.914000,0.000000,0.024000,1.323000,45.869000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Other UK Airports,  TIREE,3.826000,3.249000,0.577000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Non UK Reporting Airports,  ALDERNEY,6.736000,5.892000,0.844000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Non UK Reporting Airports,  GUERNSEY,177.037000,1.077000,5.591000,0.000000,0.000000,0.000000,0.000000,61.499000,108.870000,0.000000,0.000000,0.000000,0.000000
06/10/2022 16:52:41,202207,Non UK Reporting Airports,  ISLE OF MAN,134.420000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.902000,41.737000,22.845000,11.936000,0.000000,0.000000
06/10/2022 16:52:41,202207,Non UK Reporting Airports,  JERSEY,129.451000,106.069000,23.382000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

