﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
10/6/2022 4:44:58 PM,202207,202107,London Area Airports,GATWICK,3847852,494635,677.917454284,0,0,Null,23749,4695,405.835995740,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,London Area Airports,HEATHROW,6311765,1510623,317.825294597,0,0,Null,34854,16693,108.794105314,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,London Area Airports,LONDON CITY,327753,53898,508.098630747,0,0,Null,4188,965,333.989637306,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,London Area Airports,LUTON,1443241,419527,244.016237334,0,0,Null,9025,3777,138.946253640,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,London Area Airports,SOUTHEND,16163,14479,11.630637475,0,0,Null,174,182,-4.395604396,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,London Area Airports,STANSTED,2472875,692910,256.882567722,0,0,Null,15651,8577,82.476390346,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Non UK Reporting Airports,ALDERNEY,5602,4783,17.123144470,0,0,Null,442,363,21.763085399,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Non UK Reporting Airports,GUERNSEY,70490,26775,163.267973856,0,0,Null,1608,981,63.914373089,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Non UK Reporting Airports,ISLE OF MAN,48606,15217,219.419070776,0,0,Null,809,473,71.035940803,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Non UK Reporting Airports,JERSEY,152373,80001,90.463869202,0,0,Null,1812,1420,27.605633803,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,ABERDEEN,159132,71707,121.919756788,31104,30092,3.363020072,2409,1820,32.362637363,2622,2728,-3.885630499
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BARRA,1556,1448,7.458563536,0,0,Null,148,146,1.369863014,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BELFAST CITY (GEORGE BEST),164835,97626,68.843340913,0,0,Null,2720,1406,93.456614509,0,0,Null
10/6/2022 4:44:58 PM,202207,202107,Other UK Airports,BELFAST INTERNATIONAL,510114,275310,85.287130871,0,0,Null,3677,2661,38.181134912,0,0,Null
