﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
06/10/2022 16:51,202207,1,3,Other UK Airports,ABERDEEN,5031,1682,382,104,2853,10,0
06/10/2022 16:51,202207,2,4,Non UK Reporting Airports,ALDERNEY,442,442,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,BARRA,148,148,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,BELFAST CITY (GEORGE BEST),2720,1560,1122,0,31,7,0
06/10/2022 16:51,202207,1,3,Other UK Airports,BELFAST INTERNATIONAL,3677,3303,189,41,116,26,2
06/10/2022 16:51,202207,1,3,Other UK Airports,BENBECULA,144,144,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,BIGGIN HILL,89,0,0,0,5,84,0
06/10/2022 16:51,202207,1,3,Other UK Airports,BIRMINGHAM,7529,2973,2828,472,1123,46,87
06/10/2022 16:51,202207,1,3,Other UK Airports,BLACKPOOL,398,0,0,0,398,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,BOURNEMOUTH,591,4,426,0,128,15,18
06/10/2022 16:51,202207,1,3,Other UK Airports,BRISTOL,6177,3742,1829,0,595,3,8
06/10/2022 16:51,202207,1,3,Other UK Airports,CAMPBELTOWN,93,93,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,CARDIFF WALES,897,187,316,0,384,10,0
06/10/2022 16:51,202207,1,3,Other UK Airports,CITY OF DERRY (EGLINTON),362,344,0,0,0,18,0
06/10/2022 16:51,202207,1,3,Other UK Airports,DONCASTER SHEFFIELD,829,32,190,9,539,27,32
06/10/2022 16:51,202207,1,3,Other UK Airports,DUNDEE,143,133,0,0,1,8,1
06/10/2022 16:51,202207,1,3,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4757,2015,1970,312,382,65,13
06/10/2022 16:51,202207,1,3,Other UK Airports,EDINBURGH,9333,4671,3715,841,78,17,11
06/10/2022 16:51,202207,1,3,Other UK Airports,EXETER,762,444,126,0,184,8,0
06/10/2022 16:51,202207,1,1,London Area Airports,GATWICK,23749,15903,4241,1914,1561,68,62
06/10/2022 16:51,202207,1,3,Other UK Airports,GLASGOW,6009,4409,950,238,382,29,1
06/10/2022 16:51,202207,2,4,Non UK Reporting Airports,GUERNSEY,1608,1469,2,0,134,3,0
06/10/2022 16:51,202207,1,1,London Area Airports,HEATHROW,34854,17997,7077,9552,2,107,119
06/10/2022 16:51,202207,1,3,Other UK Airports,HUMBERSIDE,410,106,94,0,192,18,0
06/10/2022 16:51,202207,1,3,Other UK Airports,INVERNESS,1045,831,113,0,98,3,0
06/10/2022 16:51,202207,1,3,Other UK Airports,ISLAY,119,119,0,0,0,0,0
06/10/2022 16:51,202207,2,4,Non UK Reporting Airports,ISLE OF MAN,809,702,52,0,44,11,0
06/10/2022 16:51,202207,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1088,1088,0,0,0,0,0
06/10/2022 16:51,202207,2,4,Non UK Reporting Airports,JERSEY,1812,1720,30,0,46,16,0
06/10/2022 16:51,202207,1,3,Other UK Airports,KIRKWALL,892,874,0,0,18,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,LANDS END (ST JUST),704,704,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,LEEDS BRADFORD,3187,1984,1155,0,30,15,3
06/10/2022 16:51,202207,1,3,Other UK Airports,LERWICK (TINGWALL),90,90,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),2777,1481,1227,0,10,40,19
06/10/2022 16:51,202207,1,1,London Area Airports,LONDON CITY,4188,3061,942,185,0,0,0
06/10/2022 16:51,202207,1,1,London Area Airports,LUTON,9025,5221,3472,169,123,39,1
06/10/2022 16:51,202207,1,3,Other UK Airports,MANCHESTER,15842,7646,5240,1395,1486,51,24
06/10/2022 16:51,202207,1,3,Other UK Airports,NEWCASTLE,3486,2311,1021,110,2,3,39
06/10/2022 16:51,202207,1,3,Other UK Airports,NEWQUAY,539,447,82,10,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,NORWICH,1338,139,125,0,1061,13,0
06/10/2022 16:51,202207,1,3,Other UK Airports,PRESTWICK,399,8,380,0,0,3,8
06/10/2022 16:51,202207,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,SOUTHAMPTON,1589,1438,115,0,12,24,0
06/10/2022 16:51,202207,1,1,London Area Airports,SOUTHEND,174,0,172,2,0,0,0
06/10/2022 16:51,202207,1,1,London Area Airports,STANSTED,15651,2944,10920,1331,429,12,15
06/10/2022 16:51,202207,1,3,Other UK Airports,STORNOWAY,362,362,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,SUMBURGH,1022,477,0,0,545,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,325,156,128,0,19,22,0
06/10/2022 16:51,202207,1,3,Other UK Airports,TIREE,153,153,0,0,0,0,0
06/10/2022 16:51,202207,1,3,Other UK Airports,WICK JOHN O GROATS,102,102,0,0,0,0,0

