﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,total_cancelled_atms,total_atms_excl_cancelled
06/10/2022 17:09,202207,Other UK Airports,ABERDEEN,"5,031",59,"4,972"
06/10/2022 17:09,202207,Non UK Reporting Airports,ALDERNEY,442,35,407
06/10/2022 17:09,202207,Other UK Airports,BARRA,148,14,134
06/10/2022 17:09,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),"2,720",44,"2,676"
06/10/2022 17:09,202207,Other UK Airports,BELFAST INTERNATIONAL,"3,677",25,"3,652"
06/10/2022 17:09,202207,Other UK Airports,BENBECULA,144,7,137
06/10/2022 17:09,202207,Other UK Airports,BIGGIN HILL,89,,89
06/10/2022 17:09,202207,Other UK Airports,BIRMINGHAM,"7,529",,"7,529"
06/10/2022 17:09,202207,Other UK Airports,BLACKPOOL,398,,398
06/10/2022 17:09,202207,Other UK Airports,BOURNEMOUTH,591,3,588
06/10/2022 17:09,202207,Other UK Airports,BRISTOL,"6,177",59,"6,118"
06/10/2022 17:09,202207,Other UK Airports,CAMPBELTOWN,93,22,71
06/10/2022 17:09,202207,Other UK Airports,CARDIFF WALES,897,18,879
06/10/2022 17:09,202207,Other UK Airports,DONCASTER SHEFFIELD,829,6,823
06/10/2022 17:09,202207,Other UK Airports,DUNDEE,143,2,141
06/10/2022 17:09,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"4,757",6,"4,751"
06/10/2022 17:09,202207,Other UK Airports,EDINBURGH,"9,333",183,"9,150"
06/10/2022 17:09,202207,Other UK Airports,EXETER,762,,762
06/10/2022 17:09,202207,Other UK Airports,GLASGOW,"6,009",146,"5,863"
06/10/2022 17:09,202207,Other UK Airports,PRESTWICK,399,,399
06/10/2022 17:09,202207,Non UK Reporting Airports,GUERNSEY,"1,608",36,"1,572"
06/10/2022 17:09,202207,Other UK Airports,HUMBERSIDE,410,33,377
06/10/2022 17:09,202207,Other UK Airports,INVERNESS,"1,045",14,"1,031"
06/10/2022 17:09,202207,Other UK Airports,ISLAY,119,13,106
06/10/2022 17:09,202207,Non UK Reporting Airports,ISLE OF MAN,809,20,789
06/10/2022 17:09,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),"1,088",,"1,088"
06/10/2022 17:09,202207,Non UK Reporting Airports,JERSEY,"1,812",26,"1,786"
06/10/2022 17:09,202207,Other UK Airports,KIRKWALL,892,23,869
06/10/2022 17:09,202207,Other UK Airports,LANDS END (ST JUST),704,,704
06/10/2022 17:09,202207,Other UK Airports,LEEDS BRADFORD,"3,187",14,"3,173"
06/10/2022 17:09,202207,Other UK Airports,LERWICK (TINGWALL),90,,90
06/10/2022 17:09,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),"2,777",23,"2,754"
06/10/2022 17:09,202207,London Area Airports,GATWICK,"23,749",269,"23,480"
06/10/2022 17:09,202207,London Area Airports,HEATHROW,"34,854",838,"34,016"
06/10/2022 17:09,202207,London Area Airports,LONDON CITY,"4,188",196,"3,992"
06/10/2022 17:09,202207,London Area Airports,LUTON,"9,025",221,"8,804"
06/10/2022 17:09,202207,London Area Airports,STANSTED,"15,651",81,"15,570"
06/10/2022 17:09,202207,Other UK Airports,CITY OF DERRY (EGLINTON),362,3,359
06/10/2022 17:09,202207,Other UK Airports,MANCHESTER,"15,842",215,"15,627"
06/10/2022 17:09,202207,Other UK Airports,NEWCASTLE,"3,486",20,"3,466"
06/10/2022 17:09,202207,Other UK Airports,NEWQUAY,539,2,537
06/10/2022 17:09,202207,Other UK Airports,NORWICH,"1,338",20,"1,318"
06/10/2022 17:09,202207,Other UK Airports,SUMBURGH,"1,022",23,999
06/10/2022 17:09,202207,Other UK Airports,SHOREHAM,-,,-
06/10/2022 17:09,202207,Other UK Airports,SOUTHAMPTON,"1,589",65,"1,524"
06/10/2022 17:09,202207,London Area Airports,SOUTHEND,174,8,166
06/10/2022 17:09,202207,Other UK Airports,STORNOWAY,362,6,356
06/10/2022 17:09,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,325,,325
06/10/2022 17:09,202207,Other UK Airports,TIREE,153,20,133
06/10/2022 17:09,202207,Other UK Airports,WICK JOHN O GROATS,102,,102

