﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
10/6/2022 4:50:56 PM,202207,London Area Airports,GATWICK,162.268,0,0,0,66.862,0,0,0,0.601,0,0,0
10/6/2022 4:50:56 PM,202207,London Area Airports,HEATHROW,416.545,10.754,0,0,3015.932,54.981,0,1.865,1.744,0,0,0
10/6/2022 4:50:56 PM,202207,London Area Airports,LUTON,0,0,0,66.817,0,0,0,0,0,0,0,0
10/6/2022 4:50:56 PM,202207,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1109.118
10/6/2022 4:50:56 PM,202207,London Area Airports,SOUTHEND,0,22.24,0,0,0,0,0,0,0,0,0,0
10/6/2022 4:50:56 PM,202207,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.736,0,0,0
10/6/2022 4:50:56 PM,202207,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.668,0,0,170.369
10/6/2022 4:50:56 PM,202207,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,134.42
10/6/2022 4:50:56 PM,202207,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.856,128.595,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,1108.168,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,BIRMINGHAM,0.005,0,0,0,10.29,0,0.005,0,0,0,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1747.896,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,1.466,1230.715,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,262.844
10/6/2022 4:50:56 PM,202207,Other UK Airports,GLASGOW,0.085,0,0,0,0,0,0,0,12.081,0,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0.772,0,0,158.03
10/6/2022 4:50:56 PM,202207,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,7.163,0,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.4,20.7,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.191,0,0,29.607
10/6/2022 4:50:56 PM,202207,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.3,20.8,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,MANCHESTER,0.226,0,0,0,58.906,0,0,0,0.004,0,0,0
10/6/2022 4:50:56 PM,202207,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.826,0,0,0

