rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Jan-2016 08:33,201510,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1282 , 1866 , 2708.5 , 110886 , 112678 , 81414 , 0 , 11339 , 0 , 0 , 6680 
28-Jan-2016 08:33,201510,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 887 , 1321 , 1836.2 , 28137 , 40496 , 21294 , 0.3 , 4630 , 0 , 0 , 1810 
28-Jan-2016 08:33,201510,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 14764 , 13981 , 28414.100195 , 1693087 , 2305667 , 1848279 , 4160.29998474 , 250892 , 685 , 4909 , 136676 
28-Jan-2016 08:33,201510,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 66 , 96 , 168.1 , 1345 , 1918 , 927 , 0 , 153 , 0 , 0 , 69 
28-Jan-2016 08:33,201510,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 34763 , 29952 , 60838.9000000001 , 4460714 , 5767765 , 5232061 , 0 , 490265 , 0 , 0 , 444731 
28-Jan-2016 08:33,201510,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2216 , 3399 , 5102.4 , 214810 , 204468 , 147245 , 2.1 , 22198 , 0 , 1 , 12516 
28-Jan-2016 08:33,201510,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 6728 , 3262 , 10509.5 , 512382 , 1214886 , 1098427 , 0 , 116453 , 0 , 0 , 93369 
28-Jan-2016 08:33,201510,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 29 , 60 , 79.6 , 2184 , 1414 , 1042 , 0 , 152 , 0 , 0 , 89 
28-Jan-2016 08:33,201510,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5450 , 2909 , 8370.2 , 473036 , 1110669 , 905022 , 79.1 , 110171 , 0 , 194 , 71273 
28-Jan-2016 08:33,201510,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2451 , 836 , 3517.8 , 171610 , 553482 , 506704 , 12.2 , 55606 , 0 , 39 , 43066 
28-Jan-2016 08:33,201510,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 112 , 65 , 187.5 , 13110 , 25452 , 22855 , 0 , 2582 , 0 , 0 , 1704 
28-Jan-2016 08:33,201510,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 176 , 184 , 412.1 , 0 , 0 , 0 , 3055.5 , 7336 , 0 , 2596 , 0 
