rundate,reporting_period,airline_name,available_tonne_km_x1000,total_avail_tonne_km_x1000,used_tonne_km_x1000,total_used_tonne_km_x1000
28-Jan-2016 08:32,201510,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 4658 , 50870270 , 291 , 32616389 
28-Jan-2016 08:32,201510,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 158476 , 50870270 , 103032 , 32616389 
28-Jan-2016 08:32,201510,ARAVCO LTD                                                                                                                                                                                                                                                     , 379 , 50870270 , 58 , 32616389 
28-Jan-2016 08:32,201510,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 50231 , 50870270 , 21771 , 32616389 
28-Jan-2016 08:32,201510,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 22325 , 50870270 , 11148 , 32616389 
28-Jan-2016 08:32,201510,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 200477 , 50870270 , 119595 , 32616389 
28-Jan-2016 08:32,201510,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 2176 , 50870270 , 527 , 32616389 
28-Jan-2016 08:32,201510,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 7568 , 50870270 , 4660 , 32616389 
28-Jan-2016 08:32,201510,BMI REGIONAL                                                                                                                                                                                                                                                   , 79646 , 50870270 , 32930 , 32616389 
28-Jan-2016 08:32,201510,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 2628 , 50870270 , 973 , 32616389 
28-Jan-2016 08:32,201510,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 24972462 , 50870270 , 14282870 , 32616389 
28-Jan-2016 08:32,201510,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 11964 , 50870270 , 8435 , 32616389 
28-Jan-2016 08:32,201510,DHL AIR LTD                                                                                                                                                                                                                                                    , 1032419 , 50870270 , 661580 , 32616389 
28-Jan-2016 08:32,201510,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 33228 , 50870270 , 16650 , 32616389 
28-Jan-2016 08:32,201510,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 6356257 , 50870270 , 5502808 , 32616389 
28-Jan-2016 08:32,201510,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 138 , 50870270 , 46 , 32616389 
28-Jan-2016 08:32,201510,FLYBE LTD                                                                                                                                                                                                                                                      , 582010 , 50870270 , 328333 , 32616389 
28-Jan-2016 08:32,201510,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 353 , 50870270 , 138 , 32616389 
28-Jan-2016 08:32,201510,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 622 , 50870270 , 174 , 32616389 
28-Jan-2016 08:32,201510,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 1064 , 50870270 , 654 , 32616389 
28-Jan-2016 08:32,201510,JET2.COM LTD                                                                                                                                                                                                                                                   , 1299011 , 50870270 , 1047103 , 32616389 
28-Jan-2016 08:32,201510,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 1715 , 50870270 , 944 , 32616389 
28-Jan-2016 08:32,201510,LOGANAIR LTD                                                                                                                                                                                                                                                   , 35878 , 50870270 , 20924 , 32616389 
28-Jan-2016 08:32,201510,MONARCH AIRLINES                                                                                                                                                                                                                                               , 1497638 , 50870270 , 993295 , 32616389 
28-Jan-2016 08:32,201510,ORYX JET LTD                                                                                                                                                                                                                                                   , 165 , 50870270 , 34 , 32616389 
28-Jan-2016 08:32,201510,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 14782 , 50870270 , 1407 , 32616389 
28-Jan-2016 08:32,201510,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 2632084 , 50870270 , 1925096 , 32616389 
28-Jan-2016 08:32,201510,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 3668034 , 50870270 , 2557883 , 32616389 
28-Jan-2016 08:32,201510,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 129569 , 50870270 , 89829 , 32616389 
28-Jan-2016 08:32,201510,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 273 , 50870270 , 67 , 32616389 
28-Jan-2016 08:32,201510,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 8072040 , 50870270 , 4883134 , 32616389 
