"ALL NON-SCHEDULED SERVICES (a) 
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.11
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (c),31.12.14, 1 580,  799, 2 461, 115 304, 269 405, 231 374,-, 27 309, 17 394,-,-, 17 394
ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,31.12.14, 4 075, 10 471, 12 292,-,-,-, 35 861, 43 427, 19 761, 5 986, 13 775,-
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.14, 1 994, 1 102, 3 079, 97 973, 192 738, 176 808,-, 19 339, 15 122,-,-, 15 122
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.15, 3 088, 6 061, 7 975, 31 694, 261 216, 180 039,-, 28 404, 15 306,-,-, 15 306
GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,31.12.14, 2 795,  638, 3 771,-,-,-, 50 127, 365 320, 266 651,-, 266 651,-
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.15, 2 734, 4 955, 6 191, 75 211, 153 772, 133 325, 24 720, 44 454, 21 376, 10 042,-, 11 334
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.14, 10 585, 4 633, 15 616, 785 951,2 759 707,2 146 550,  556, 301 041, 167 773,-, 2 330, 165 443
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.14, 62 970, 21 841, 90 169,4 505 886,15 610 833,14 196 487, 1 720,1 682 236,1 216 478,-, 9 624,1 206 854
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.14, 149 183, 53 058, 213 080,10 130 853,32 637 702,30 014 513, 6 709,2 869 490,2 288 723,-, 45 414,2 243 309
TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31.03.15, 5 379, 4 313, 9 198, 132 316, 949 199, 715 373, 8 416, 90 369, 64 338, 3 302,  225, 60 811
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,31.12.14,  89,  13,  112, 2 204, 27 190, 15 155,-, 4 767, 1 331,-,-, 1 331
,,,,,,,,,,,,,
(a)  Excludes small airlines' public transport operations,,,,,,,,,,,,,
(b)  Excludes passengers and cargo uplifted on sub-charter operations,,,,,,,,,,,,,
,,,,,,,,,,,,,
