MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,,,,,Table 2.7,
INDIVIDUAL APPROPROPRIATION ACCOUNTS 2014,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,
,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-14,,31-Dec-14,,31-Dec-14,,30-Sep-14,,31-Mar-15,,31-Dec-14,,31-Mar-15,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 641 675 ,,(  622),, 9 341 ,, 419 682 ,,( 35 589),,( 1 976),, 23 111 ,
 2 Exceptional items,- ,,- ,,- ,,- ,,- ,,- ,,- ,
 3 Taxation,( 159 000),,  280 ,,( 1 898),, 104 056 ,,  94 ,,(  412),, 4 675 ,
 4 Profit or loss after taxation, 800 675 ,,(  902),, 11 239 ,, 315 626 ,,( 35 683),,( 1 564),, 18 436 ,
 5 Available for appropriation, 482 675 ,,(  902),, 11 239 ,, 315 626 ,,( 35 683),,( 1 564),, 18 436 ,
 6 Dividends,- ,,- ,,- ,, 322 481 ,,- ,,- ,,- ,
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,- ,,- ,
 8 Transfers to reserves,( 953 000),,- ,,- ,,- ,,( 18 491),,- ,,- ,
 9 Transfers from reserves,- ,,- ,,- ,,( 68 240),,- ,,- ,,- ,
10 Total Movement in reserves,( 470 325),,(  902),, 11 239 ,, 61 385 ,,( 54 174),,( 1 564),, 18 436 ,
,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, ,, ,
,,,,,,,,,,,,,,
Financial Year Ended,31 Oct 2014,,30 Sep 2014,,30 Sep 2014,,31 Mar 2015,,31 Dec 2014,, ,, ,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 208 544 ,, 84 259 ,, 270 852 ,, 3 078 ,, 7 098 ,,,,,
 2 Exceptional items,- ,,( 56 192),, 77 329 ,,- ,, 4 560 ,,,,,
 3 Taxation, 16 435 ,, 3 189 ,, 64 827 ,,  656 ,,( 4 093),,,,,
 4 Profit or loss after taxation, 192 109 ,, 24 878 ,, 283 354 ,, 2 422 ,, 15 751 ,,,,,
 5 Available for appropriation, 192 108 ,, 24 878 ,, 283 355 ,, 2 422 ,, 15 751 ,,,,,
 6 Dividends,- ,,- ,, 110 000 ,, 5 000 ,,- ,,,,,
 7 Prior year adjustments,- ,,- ,, 21 541 ,,- ,,- ,,,,,
 8 Transfers to reserves,  200 ,, 2 947 ,,- ,,- ,,- ,,,,,
 9 Transfers from reserves,- ,, 14 582 ,, 96 987 ,,- ,,- ,,,,,
10 Total Movement in reserves, 192 308 ,, 13 243 ,, 97 909 ,,( 2 578),, 15 751 ,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
