ba_or_other,seq,caption,YM8,YM7,YM6,YM5,YM4,YM3,YM2,YM1,YM0
O,1,Total Operating Revenues,9023.462,9323.644,10599.951,10164.019,10934.458,11865.36,11401.906,11947.469,12317.788
O,2,Total Operating Expenses,8577.092,9210.962,10420.238,10385.389,10468.673,11735.407,11106.044,11201.104,11709.8
O,3,Operating profit (or loss),446.37,112.682,179.713,-221.37,465.785,129.953,295.862,746.365,607.988
O,4,Non-operating items (net),16.506,64.094,-7.473,-43.835,-587.855,-9.918,-18.311,-20.703,28.604
O,5,Profit (or loss) before Tax,462.877,176.776,172.238,-265.206,-122.07,120.035,277.551,725.663,636.591
B,1,Total Operating Revenues,7609.7554,7890.556,8149.344,7670.997,6397.811,9495.816,10055.973,10741.387,10842.829
B,2,Total Operating Expenses,7048.6366,7029.268,8313.816,7872.819,6042.468,9005.975,9803.705,10137.585,9947.182
B,3,Operating profit (or loss),561.1189,861.288,-164.472,-201.822,355.343,489.841,252.268,603.802,895.647
B,4,Non-operating items (net),-416.1728,-91.013,-290.363,-300.084,-122.968,97.538,-68.348,-287.287,-268.639
B,5,Profit (or loss) before Tax,144.946,770.274,-454.834,-501.906,232.377,587.379,183.919,316.515,627.008
A,1,Total Operating Revenues,16633.2174,17214.2,18749.295,17835.016,17332.269,21361.176,21457.879,22688.856,23160.617
A,2,Total Operating Expenses,15625.7286,16240.23,18734.054,18258.208,16511.141,20741.382,20909.749,21338.689,21656.982
A,3,Operating profit (or loss),1007.4889,973.97,15.241,-423.192,821.128,619.794,548.13,1350.167,1503.635
A,4,Non-operating items (net),-399.6668,-26.919,-297.836,-343.919,-710.823,87.62,-86.659,-307.99,-240.035
A,5,Profit (or loss) before Tax,607.823,947.05,-282.596,-767.112,110.307,707.414,461.47,1042.178,1263.599
